"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-24",2376,1249,30,1219,53.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.03,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-25",2423,1287,30,1257,53.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.03,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-26",2477,1316,30,1286,53.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.03,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-27",2556,1333,31,1302,52.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.03,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-28",2641,1358,32,1326,51.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.03,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-29",2750,1402,32,1370,51.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.03,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-30",2799,1418,33,1385,51.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.03,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-31",2833,1468,33,1435,52.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.03,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-01",2951,1500,33,1467,51.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.03,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-02",3024,1534,33,1501,51.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.03,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-03",3110,1565,35,1530,50.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.04,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-04",3262,1619,35,1584,50.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.04,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-05",3431,1640,36,1604,48.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.04,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-06",3557,1786,36,1750,50.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.04,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-07",3739,1854,36,1818,50.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.04,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-08",3881,1907,38,1869,49.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.04,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-09",3995,2083,38,2045,52.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.04,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-10",4181,2215,41,2174,53.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.04,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-11",4404,2253,41,2212,51.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.04,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-12",4684,2308,45,2263,49.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.03,7520.768700,0.05,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-13",4848,2442,45,2397,50.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.03,7520.768700,0.05,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-14",5084,2550,45,2505,50.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.03,7520.768700,0.05,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-15",5439,2636,46,2590,48.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.03,7520.768700,0.05,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-16",5679,2683,46,2637,47.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.03,7520.768700,0.05,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-17",6063,2797,48,2749,46.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.03,7520.768700,0.05,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-18",6444,2912,49,2863,45.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.03,7520.768700,0.05,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-19",6874,2991,49,2942,44.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.03,7520.768700,0.05,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-20",7276,3044,52,2992,42.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.03,7520.768700,0.05,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-21",7492,3122,54,3068,42.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.03,7520.768700,0.05,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-22",7677,3549,56,3493,46.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.03,7520.768700,0.06,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-23",7904,3240,58,3182,41.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.03,7520.768700,0.06,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-24",8164,3477,58,3419,43.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.03,7520.768700,0.06,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-25",8334,3547,60,3487,43.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.03,7520.768700,0.06,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-26",8739,3651,64,3587,42.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.04,10027.691600,0.06,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-27",8944,3788,66,3722,42.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.04,10027.691600,0.07,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-28",9101,3874,66,3808,43.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.04,10027.691600,0.07,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-29",9214,4062,66,3996,44.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.04,10027.691600,0.07,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-06-30",9499,4341,68,4273,46.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.04,10027.691600,0.07,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-01",9702,4449,68,4381,46.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.04,10027.691600,0.07,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-02",9992,4728,68,4660,47.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.04,10027.691600,0.07,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-03",10244,4796,70,4726,47.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.04,10027.691600,0.07,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-04",10462,4879,72,4807,47.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.04,10027.691600,0.07,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-05",10772,5141,74,5067,48.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.04,10027.691600,0.07,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-06",10966,5459,75,5384,50.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.04,10027.691600,0.08,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-07",11194,5563,76,5487,50.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.04,10027.691600,0.08,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-08",11504,5649,78,5571,49.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.04,10027.691600,0.08,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-09",11750,5831,79,5752,50.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.08,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-10",12052,6161,81,6080,51.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.08,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-11",12443,6439,82,6357,52.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.08,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-12",12766,6738,84,6654,53.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.08,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-13",12872,6894,84,6810,54.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.08,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-14",13037,6995,87,6908,54.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.09,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-15",13403,7233,87,7146,54.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.09,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-16",13554,7450,87,7363,55.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.09,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-17",13696,7694,87,7607,56.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.09,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-18",13912,8091,91,8000,58.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.09,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-19",14119,8458,92,8366,60.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.09,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-20",14312,8751,92,8659,61.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.09,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-21",14531,8950,93,8857,62.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.09,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-22",14733,9088,93,8995,62.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.09,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-23",15001,9375,93,9282,62.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.09,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-24",15253,9593,94,9499,63.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.10,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-25",15494,9974,94,9880,64.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.10,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-26",15596,10274,96,10178,66.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.10,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-27",15655,10457,96,10361,67.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.05,12534.614500,0.10,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-28",15713,10635,98,10537,68.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.10,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-29",15813,10892,99,10793,69.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.10,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-30",15978,11260,100,11160,70.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.10,0.00
