"DARK Virginia","2020-10-30",6182,0.00070
"DARK Virginia","2020-10-31",6204,0.00070
"DARK Virginia","2020-11-01",6148,0.00070
"DARK Virginia","2020-11-02",6082,0.00070
"DARK Virginia","2020-11-03",6012,0.00070
"DARK Virginia","2020-11-04",5986,0.00070
"DARK Virginia","2020-11-05",5950,0.00070
"DARK Virginia","2020-11-06",5938,0.00070
"DARK Virginia","2020-11-07",5870,0.00070
"DARK Virginia","2020-11-08",5790,0.00070
"DARK Virginia","2020-11-09",5772,0.00070
"DARK Virginia","2020-11-10",5774,0.00070
"DARK Virginia","2020-11-11",5782,0.00070
"DARK Virginia","2020-11-12",5732,0.00070
"DARK Virginia","2020-11-13",5714,0.00070
"DARK Virginia","2020-11-14",5686,0.00070
"DARK Virginia","2020-11-15",5644,0.00070
"DARK Virginia","2020-11-16",5606,0.00070
"DARK Virginia","2020-11-17",5650,0.00070
"DARK Virginia","2020-11-18",5690,0.00070
"DARK Virginia","2020-11-19",5708,0.00070
"DARK Virginia","2020-11-20",5674,0.00070
"DARK Virginia","2020-11-21",5676,0.00070
"DARK Virginia","2020-11-22",5604,0.00070
"DARK Virginia","2020-11-23",5566,0.00070
"DARK Virginia","2020-11-24",5616,0.00070
"DARK Virginia","2020-11-25",5600,0.00070
"DARK Virginia","2020-11-26",5586,0.00070
"DARK Virginia","2020-11-27",5526,0.00060
"DARK Virginia","2020-11-28",5432,0.00060
"DARK Virginia","2020-11-29",5400,0.00060
"DARK Virginia","2020-11-30",5384,0.00060
"DARK Virginia","2020-12-01",5402,0.00060
"DARK Virginia","2020-12-02",5412,0.00060
"DARK Virginia","2020-12-03",5438,0.00060
"DARK Virginia","2020-12-04",5430,0.00060
"DARK Virginia","2020-12-05",5486,0.00060
"DARK Virginia","2020-12-06",5478,0.00060
"DARK Virginia","2020-12-07",5472,0.00060
"DARK Virginia","2020-12-08",5566,0.00070
"DARK Virginia","2020-12-09",5570,0.00070
"DARK Virginia","2020-12-10",5642,0.00070
"DARK Virginia","2020-12-11",5700,0.00070
"DARK Virginia","2020-12-12",5750,0.00070
"DARK Virginia","2020-12-13",5740,0.00070
"DARK Virginia","2020-12-14",5736,0.00070
"DARK Virginia","2020-12-15",5836,0.00070
"DARK Virginia","2020-12-16",5876,0.00070
"DARK Virginia","2020-12-17",5940,0.00070
"DARK Virginia","2020-12-18",6024,0.00070
"DARK Virginia","2020-12-19",6082,0.00070
"DARK Virginia","2020-12-20",6086,0.00070
"DARK Virginia","2020-12-21",6086,0.00070
"DARK Virginia","2020-12-22",6170,0.00070
"DARK Virginia","2020-12-23",6230,0.00070
"DARK Virginia","2020-12-24",6260,0.00070
"DARK Virginia","2020-12-25",6290,0.00070
"DARK Virginia","2020-12-26",6280,0.00070
"DARK Virginia","2020-12-27",6260,0.00070
"DARK Virginia","2020-12-28",6258,0.00070
"DARK Virginia","2020-12-29",6360,0.00070
"DARK Virginia","2020-12-30",6442,0.00080
"DARK Virginia","2020-12-31",6538,0.00080
"DARK Virginia","2021-01-01",6590,0.00080
"DARK Virginia","2021-01-02",6602,0.00080
"DARK Virginia","2021-01-03",6558,0.00080
"DARK Virginia","2021-01-04",6566,0.00080
"DARK Virginia","2021-01-05",6676,0.00080
"DARK Virginia","2021-01-06",6746,0.00080
"DARK Virginia","2021-01-07",6788,0.00080
"DARK Virginia","2021-01-08",6814,0.00080
"DARK Virginia","2021-01-09",6888,0.00080
"DARK Virginia","2021-01-10",6850,0.00080
"DARK Virginia","2021-01-11",6862,0.00080
"DARK Virginia","2021-01-12",7022,0.00080
"DARK Virginia","2021-01-13",7168,0.00080
"DARK Virginia","2021-01-14",7298,0.00090
"DARK Virginia","2021-01-15",7328,0.00090
"DARK Virginia","2021-01-16",7398,0.00090
"DARK Virginia","2021-01-17",7432,0.00090
"DARK Virginia","2021-01-18",7428,0.00090
"DARK Virginia","2021-01-19",7542,0.00090
"DARK Virginia","2021-01-20",7660,0.00090
"DARK Virginia","2021-01-21",7784,0.00090
"DARK Virginia","2021-01-22",7902,0.00090
"DARK Virginia","2021-01-23",8050,0.00090
"DARK Virginia","2021-01-24",8022,0.00090
"DARK Virginia","2021-01-25",8012,0.00090
"DARK Virginia","2021-01-26",8192,0.00100
"DARK Virginia","2021-01-27",8292,0.00100
"DARK Virginia","2021-01-28",8426,0.00100
"DARK Virginia","2021-01-29",8508,0.00100
"DARK Virginia","2021-01-30",8616,0.00100
"DARK Virginia","2021-01-31",8580,0.00100
"DARK Virginia","2021-02-01",8518,0.00100
"DARK Virginia","2021-02-02",8598,0.00100
"DARK Virginia","2021-02-03",8714,0.00100
"DARK Virginia","2021-02-04",8812,0.00100
"DARK Virginia","2021-02-05",8916,0.00100
"DARK Virginia","2021-02-06",8948,0.00100
"DARK Virginia","2021-02-07",8922,0.00100
"DARK Virginia","2021-02-08",8996,0.00110
"DARK Virginia","2021-02-09",9144,0.00110
"DARK Virginia","2021-02-10",9210,0.00110
"DARK Virginia","2021-02-11",9228,0.00110
"DARK Virginia","2021-02-12",9228,0.00110
"DARK Virginia","2021-02-13",9266,0.00110
"DARK Virginia","2021-02-14",9284,0.00110
"DARK Virginia","2021-02-15",9270,0.00110
"DARK Virginia","2021-02-16",9312,0.00110
"DARK Virginia","2021-02-17",9380,0.00110
"DARK Virginia","2021-02-18",9388,0.00110
"DARK Virginia","2021-02-19",9376,0.00110
"DARK Virginia","2021-02-20",9540,0.00110
"DARK Virginia","2021-02-21",9790,0.00110
"DARK Virginia","2021-02-22",10086,0.00120
"DARK Virginia","2021-02-23",10382,0.00120
"DARK Virginia","2021-02-24",10672,0.00130
"DARK Virginia","2021-02-25",10938,0.00130
"DARK Virginia","2021-02-26",11364,0.00130
"DARK Virginia","2021-02-27",11710,0.00140
"DARK Virginia","2021-02-28",12004,0.00140
"DARK Virginia","2021-03-01",12342,0.00140
"DARK Virginia","2021-03-02",12604,0.00150
"DARK Virginia","2021-03-03",13348,0.00160
"DARK Virginia","2021-03-04",13390,0.00160
"DARK Virginia","2021-03-05",13502,0.00160
"DARK Virginia","2021-03-06",13682,0.00160
"DARK Virginia","2021-03-07",13824,0.00160
"DARK Virginia","2021-03-08",13994,0.00160
"DARK Virginia","2021-03-09",14186,0.00170
"DARK Virginia","2021-03-10",14282,0.00170
"DARK Virginia","2021-03-11",14382,0.00170
"DARK Virginia","2021-03-12",14478,0.00170
"DARK Virginia","2021-03-13",14522,0.00170
"DARK Virginia","2021-03-14",14552,0.00170
"DARK Virginia","2021-03-15",14442,0.00170
"DARK Virginia","2021-03-16",14440,0.00170
"DARK Virginia","2021-03-17",14468,0.00170
"DARK Virginia","2021-03-18",14466,0.00170
"DARK Virginia","2021-03-19",14204,0.00170
"DARK Virginia","2021-03-20",14178,0.00170
"DARK Virginia","2021-03-21",14192,0.00170
"DARK Virginia","2021-03-22",14134,0.00170
"DARK Virginia","2021-03-23",14096,0.00170
"DARK Virginia","2021-03-24",14060,0.00160
"DARK Virginia","2021-03-25",14022,0.00160
"DARK Virginia","2021-03-26",14020,0.00160
"DARK Virginia","2021-03-27",14038,0.00160
"DARK Virginia","2021-03-28",14052,0.00160
"DARK Virginia","2021-03-29",14064,0.00160
"DARK Virginia","2021-03-30",14068,0.00160
"DARK Virginia","2021-03-31",14088,0.00170
"DARK Virginia","2021-04-01",14080,0.00160
"DARK Virginia","2021-04-02",14058,0.00160
"DARK Virginia","2021-04-03",14034,0.00160
"DARK Virginia","2021-04-04",14112,0.00170
"DARK Virginia","2021-04-05",14168,0.00170
"DARK Virginia","2021-04-06",14220,0.00170
"DARK Virginia","2021-04-07",14224,0.00170
"DARK Virginia","2021-04-08",14216,0.00170
"DARK Virginia","2021-04-09",14214,0.00170
"DARK Virginia","2021-04-10",14208,0.00170
"DARK Virginia","2021-04-11",14228,0.00170
"DARK Virginia","2021-04-12",14250,0.00170
"DARK Virginia","2021-04-13",14268,0.00170
"DARK Virginia","2021-04-14",14258,0.00170
"DARK Virginia","2021-04-15",14282,0.00170
"DARK Virginia","2021-04-16",14282,0.00170
"DARK Virginia","2021-04-17",14284,0.00170
"DARK Virginia","2021-04-18",14296,0.00170
"DARK Virginia","2021-04-19",14276,0.00170
"DARK Virginia","2021-04-20",14280,0.00170
"DARK Virginia","2021-04-21",14250,0.00170
"DARK Virginia","2021-04-22",14258,0.00170
"DARK Virginia","2021-04-23",14254,0.00170
"DARK Virginia","2021-04-24",14194,0.00170
"DARK Virginia","2021-04-25",14224,0.00170
"DARK Virginia","2021-04-26",14250,0.00170
"DARK Virginia","2021-04-27",14244,0.00170
"DARK Virginia","2021-04-28",14238,0.00170
"DARK Virginia","2021-04-29",14230,0.00170
"DARK Virginia","2021-04-30",14254,0.00170
"DARK Virginia","2021-05-01",14244,0.00170
"DARK Virginia","2021-05-02",14266,0.00170
"DARK Virginia","2021-05-03",14282,0.00170
"DARK Virginia","2021-05-04",14292,0.00170
"DARK Virginia","2021-05-05",14312,0.00170
"DARK Virginia","2021-05-06",14358,0.00170
"DARK Virginia","2021-05-07",14340,0.00170
"DARK Virginia","2021-05-08",14356,0.00170
"DARK Virginia","2021-05-09",14364,0.00170
"DARK Virginia","2021-05-10",14352,0.00170
"DARK Virginia","2021-05-11",14356,0.00170
"DARK Virginia","2021-05-12",14352,0.00170
"DARK Virginia","2021-05-13",14352,0.00170
"DARK Virginia","2021-05-14",14384,0.00170
"DARK Virginia","2021-05-15",14416,0.00170
"DARK Virginia","2021-05-16",14424,0.00170
"DARK Virginia","2021-05-17",14388,0.00170
"DARK Virginia","2021-05-18",14364,0.00170
"DARK Virginia","2021-05-19",14304,0.00170
"DARK Virginia","2021-05-20",14312,0.00170
"DARK Virginia","2021-05-21",14272,0.00170
"DARK Virginia","2021-05-22",14318,0.00170
"DARK Virginia","2021-05-23",14328,0.00170
"DARK Virginia","2021-05-24",14274,0.00170
"DARK Virginia","2021-05-25",14258,0.00170
"DARK Virginia","2021-05-26",14228,0.00170
"DARK Virginia","2021-05-27",14216,0.00170
"DARK Virginia","2021-05-28",14204,0.00170
"DARK Virginia","2021-05-29",14204,0.00170
"DARK Virginia","2021-05-30",14222,0.00170
"DARK Virginia","2021-05-31",14248,0.00170
"DARK Virginia","2021-06-01",14202,0.00170
"DARK Virginia","2021-06-02",14186,0.00170
"DARK Virginia","2021-06-03",14138,0.00170
"DARK Virginia","2021-06-04",14124,0.00170
"DARK Virginia","2021-06-05",14064,0.00160
"DARK Virginia","2021-06-06",14072,0.00160
"DARK Virginia","2021-06-07",14074,0.00160
"DARK Virginia","2021-06-08",13986,0.00160
"DARK Virginia","2021-06-09",13958,0.00160
"DARK Virginia","2021-06-10",13870,0.00160
"DARK Virginia","2021-06-11",13826,0.00160
"DARK Virginia","2021-06-12",13768,0.00160
"DARK Virginia","2021-06-13",13792,0.00160
"DARK Virginia","2021-06-14",13808,0.00160
"DARK Virginia","2021-06-15",13716,0.00160
"DARK Virginia","2021-06-16",13644,0.00160
"DARK Virginia","2021-06-17",13566,0.00160
"DARK Virginia","2021-06-18",13488,0.00160
"DARK Virginia","2021-06-19",13400,0.00160
"DARK Virginia","2021-06-20",13402,0.00160
"DARK Virginia","2021-06-21",13412,0.00160
"DARK Virginia","2021-06-22",13324,0.00160
"DARK Virginia","2021-06-23",13216,0.00150
"DARK Virginia","2021-06-24",13180,0.00150
"DARK Virginia","2021-06-25",13152,0.00150
"DARK Virginia","2021-06-26",13124,0.00150
"DARK Virginia","2021-06-27",13084,0.00150
"DARK Virginia","2021-06-28",13082,0.00150
"DARK Virginia","2021-06-29",12984,0.00150
"DARK Virginia","2021-06-30",12862,0.00150
"DARK Virginia","2021-07-01",12676,0.00150
"DARK Virginia","2021-07-02",12612,0.00150
"DARK Virginia","2021-07-03",12598,0.00150
"DARK Virginia","2021-07-04",12590,0.00150
"DARK Virginia","2021-07-05",12480,0.00150
"DARK Virginia","2021-07-06",12416,0.00150
"DARK Virginia","2021-07-07",12322,0.00140
"DARK Virginia","2021-07-08",12258,0.00140
"DARK Virginia","2021-07-09",12134,0.00140
"DARK Virginia","2021-07-10",12134,0.00140
"DARK Virginia","2021-07-11",12114,0.00140
"DARK Virginia","2021-07-12",11946,0.00140
"DARK Virginia","2021-07-13",11814,0.00140
"DARK Virginia","2021-07-14",11682,0.00140
"DARK Virginia","2021-07-15",11630,0.00140
"DARK Virginia","2021-07-16",11542,0.00140
"DARK Virginia","2021-07-17",11496,0.00130
"DARK Virginia","2021-07-18",11476,0.00130
"DARK Virginia","2021-07-19",11370,0.00130
"DARK Virginia","2021-07-20",11252,0.00130
"DARK Virginia","2021-07-21",11102,0.00130
"DARK Virginia","2021-07-22",10982,0.00130
"DARK Virginia","2021-07-23",10842,0.00130
"DARK Virginia","2021-07-24",10844,0.00130
"DARK Virginia","2021-07-25",10838,0.00130
"DARK Virginia","2021-07-26",10664,0.00120
"DARK Virginia","2021-07-27",10574,0.00120
"DARK Virginia","2021-07-28",10428,0.00120
"DARK Virginia","2021-07-29",10292,0.00120
"DARK Virginia","2021-07-30",10166,0.00120
"DARK Virginia","2021-07-31",10136,0.00120
"DARK Virginia","2021-08-01",10116,0.00120
"DARK Virginia","2021-08-02",10034,0.00120
"DARK Virginia","2021-08-03",9922,0.00120
"DARK Virginia","2021-08-04",9782,0.00110
"DARK Virginia","2021-08-05",9628,0.00110
"DARK Virginia","2021-08-06",9570,0.00110
"DARK Virginia","2021-08-07",9560,0.00110
"DARK Virginia","2021-08-08",9476,0.00110
"DARK Virginia","2021-08-09",9346,0.00110
"DARK Virginia","2021-08-10",9292,0.00110
"DARK Virginia","2021-08-11",9246,0.00110
"DARK Virginia","2021-08-12",9234,0.00110
"DARK Virginia","2021-08-13",9206,0.00110
"DARK Virginia","2021-08-14",9174,0.00110
"DARK Virginia","2021-08-15",9166,0.00110
"DARK Virginia","2021-08-16",9162,0.00110
"DARK Virginia","2021-08-17",9100,0.00110
"DARK Virginia","2021-08-18",9084,0.00110
"DARK Virginia","2021-08-19",9080,0.00110
"DARK Virginia","2021-08-20",8900,0.00100
"DARK Virginia","2021-08-21",8632,0.00100
"DARK Virginia","2021-08-22",8322,0.00100
"DARK Virginia","2021-08-23",8034,0.00090
"DARK Virginia","2021-08-24",7772,0.00090
"DARK Virginia","2021-08-25",7504,0.00090
"DARK Virginia","2021-08-26",7064,0.00080
"DARK Virginia","2021-08-27",6774,0.00080
"DARK Virginia","2021-08-28",6434,0.00080
"DARK Virginia","2021-08-29",6434,0.00080
"DARK Virginia","2021-08-30",6516,0.00080
"DARK Virginia","2021-08-31",6580,0.00080
"DARK Virginia","2021-09-01",6156,0.00070
"DARK Virginia","2021-09-02",5872,0.00070
"DARK Virginia","2021-09-03",5146,0.00060
"DARK Virginia","2021-09-04",5084,0.00060
"DARK Virginia","2021-09-05",4942,0.00060
"DARK Virginia","2021-09-06",4820,0.00060
"DARK Virginia","2021-09-07",4702,0.00060
"DARK Virginia","2021-09-08",4588,0.00050
"DARK Virginia","2021-09-09",4440,0.00050
"DARK Virginia","2021-09-10",4374,0.00050
"DARK Virginia","2021-09-11",4268,0.00050
"DARK Virginia","2021-09-12",4150,0.00050
"DARK Virginia","2021-09-13",4208,0.00050
"DARK Virginia","2021-09-14",4198,0.00050
"DARK Virginia","2021-09-15",4220,0.00050
"DARK Virginia","2021-09-16",4206,0.00050
"DARK Virginia","2021-09-17",4176,0.00050
"DARK Virginia","2021-09-18",4120,0.00050
"DARK Virginia","2021-09-19",4300,0.00050
"DARK Virginia","2021-09-20",4416,0.00050
"DARK Virginia","2021-09-21",4494,0.00050
"DARK Virginia","2021-09-22",4564,0.00050
"DARK Virginia","2021-09-23",4652,0.00050
"DARK Virginia","2021-09-24",4736,0.00060
"DARK Virginia","2021-09-25",4728,0.00060
"DARK Virginia","2021-09-26",4714,0.00060
"DARK Virginia","2021-09-27",4828,0.00060
"DARK Virginia","2021-09-28",4898,0.00060
"DARK Virginia","2021-09-29",4954,0.00060
"DARK Virginia","2021-09-30",5016,0.00060
"DARK Virginia","2021-10-01",5076,0.00060
"DARK Virginia","2021-10-02",5054,0.00060
"DARK Virginia","2021-10-03",5038,0.00060
"DARK Virginia","2021-10-04",5158,0.00060
"DARK Virginia","2021-10-05",5190,0.00060
"DARK Virginia","2021-10-06",5196,0.00060
"DARK Virginia","2021-10-07",5232,0.00060
"DARK Virginia","2021-10-08",5278,0.00060
"DARK Virginia","2021-10-09",5248,0.00060
"DARK Virginia","2021-10-10",5234,0.00060
"DARK Virginia","2021-10-11",5206,0.00060
"DARK Virginia","2021-10-12",5466,0.00060
"DARK Virginia","2021-10-13",5558,0.00070
"DARK Virginia","2021-10-14",5670,0.00070
"DARK Virginia","2021-10-15",5724,0.00070
"DARK Virginia","2021-10-16",5684,0.00070
"DARK Virginia","2021-10-17",5654,0.00070
"DARK Virginia","2021-10-18",5810,0.00070
"DARK Virginia","2021-10-19",5886,0.00070
"DARK Virginia","2021-10-20",5920,0.00070
"DARK Virginia","2021-10-21",5968,0.00070
"DARK Virginia","2021-10-22",6030,0.00070
"DARK Virginia","2021-10-23",6004,0.00070
"DARK Virginia","2021-10-24",5986,0.00070
"DARK Virginia","2021-10-25",6108,0.00070
"DARK Virginia","2021-10-26",6174,0.00070
"DARK Virginia","2021-10-27",6210,0.00070
"DARK Virginia","2021-10-28",6270,0.00070
"DARK Virginia","2021-10-29",6312,0.00070
"DARK Virginia","2021-10-30",6274,0.00070
"DARK Virginia","2021-10-31",6274,0.00070
"DARK Virginia","2021-11-01",6414,0.00080
"DARK Virginia","2021-11-02",6458,0.00080
"DARK Virginia","2021-11-03",6490,0.00080
"DARK Virginia","2021-11-04",6532,0.00080
"DARK Virginia","2021-11-05",6562,0.00080
"DARK Virginia","2021-11-06",6528,0.00080
"DARK Virginia","2021-11-07",6502,0.00080
"DARK Virginia","2021-11-08",6610,0.00080
"DARK Virginia","2021-11-09",6660,0.00080
"DARK Virginia","2021-11-10",6718,0.00080
"DARK Virginia","2021-11-11",6750,0.00080
"DARK Virginia","2021-11-12",6774,0.00080
"DARK Virginia","2021-11-13",6720,0.00080
"DARK Virginia","2021-11-14",6660,0.00080
"DARK Virginia","2021-11-15",6768,0.00080
"DARK Virginia","2021-11-16",6808,0.00080
"DARK Virginia","2021-11-17",6828,0.00080
"DARK Virginia","2021-11-18",6854,0.00080
"DARK Virginia","2021-11-19",6888,0.00080
"DARK Virginia","2021-11-20",6848,0.00080
"DARK Virginia","2021-11-21",6836,0.00080
"DARK Virginia","2021-11-22",6902,0.00080
"DARK Virginia","2021-11-23",6934,0.00080
"DARK Virginia","2021-11-24",6962,0.00080
"DARK Virginia","2021-11-25",6958,0.00080
"DARK Virginia","2021-11-26",6984,0.00080
"DARK Virginia","2021-11-27",6966,0.00080
"DARK Virginia","2021-11-28",6958,0.00080
"DARK Virginia","2021-11-29",7048,0.00080
"DARK Virginia","2021-11-30",7074,0.00080
"DARK Virginia","2021-12-01",7072,0.00080
"DARK Virginia","2021-12-02",7070,0.00080
"DARK Virginia","2021-12-03",7074,0.00080
"DARK Virginia","2021-12-04",7062,0.00080
"DARK Virginia","2021-12-05",7048,0.00080
"DARK Virginia","2021-12-06",7070,0.00080
"DARK Virginia","2021-12-07",7106,0.00080
"DARK Virginia","2021-12-08",7170,0.00080
"DARK Virginia","2021-12-09",7216,0.00080
"DARK Virginia","2021-12-10",7250,0.00080
"DARK Virginia","2021-12-11",7224,0.00080
"DARK Virginia","2021-12-12",7204,0.00080
"DARK Virginia","2021-12-13",7300,0.00090
"DARK Virginia","2021-12-14",7348,0.00090
"DARK Virginia","2021-12-15",7394,0.00090
"DARK Virginia","2021-12-16",7450,0.00090
"DARK Virginia","2021-12-17",7494,0.00090
"DARK Virginia","2021-12-18",7482,0.00090
"DARK Virginia","2021-12-19",7480,0.00090
"DARK Virginia","2021-12-20",7570,0.00090
"DARK Virginia","2021-12-21",7628,0.00090
"DARK Virginia","2021-12-22",7714,0.00090
"DARK Virginia","2021-12-23",7778,0.00090
"DARK Virginia","2021-12-24",7826,0.00090
"DARK Virginia","2021-12-25",7796,0.00090
"DARK Virginia","2021-12-26",7784,0.00090
"DARK Virginia","2021-12-27",7846,0.00090
"DARK Virginia","2021-12-28",8204,0.00100
"DARK Virginia","2021-12-29",8258,0.00100
"DARK Virginia","2021-12-30",8300,0.00100
"DARK Virginia","2021-12-31",8344,0.00100
"DARK Virginia","2022-01-01",8336,0.00100
"DARK Virginia","2022-01-02",8328,0.00100
"DARK Virginia","2022-01-03",8384,0.00100
"DARK Virginia","2022-01-04",8390,0.00100
"DARK Virginia","2022-01-05",8400,0.00100
"DARK Virginia","2022-01-06",8416,0.00100
"DARK Virginia","2022-01-07",8430,0.00100
"DARK Virginia","2022-01-08",8420,0.00100
"DARK Virginia","2022-01-09",8406,0.00100
"DARK Virginia","2022-01-10",8442,0.00100
"DARK Virginia","2022-01-11",8530,0.00100
"DARK Virginia","2022-01-12",8600,0.00100
"DARK Virginia","2022-01-13",8652,0.00100
"DARK Virginia","2022-01-14",8672,0.00100
"DARK Virginia","2022-01-15",8664,0.00100
"DARK Virginia","2022-01-16",8652,0.00100
"DARK Virginia","2022-01-17",8674,0.00100
"DARK Virginia","2022-01-18",8690,0.00100
"DARK Virginia","2022-01-19",8704,0.00100
"DARK Virginia","2022-01-20",8732,0.00100
"DARK Virginia","2022-01-21",8722,0.00100
"DARK Virginia","2022-01-22",8718,0.00100
"DARK Virginia","2022-01-23",8704,0.00100
"DARK Virginia","2022-01-24",8896,0.00100
"DARK Virginia","2022-01-25",9004,0.00110
"DARK Virginia","2022-01-26",9092,0.00110
"DARK Virginia","2022-01-27",9146,0.00110
"DARK Virginia","2022-01-28",9210,0.00110
"DARK Virginia","2022-01-29",9204,0.00110
"DARK Virginia","2022-01-30",9190,0.00110
"DARK Virginia","2022-01-31",9370,0.00110
"DARK Virginia","2022-02-01",9440,0.00110
"DARK Virginia","2022-02-02",9756,0.00110
"DARK Virginia","2022-02-03",10024,0.00120
"DARK Virginia","2022-02-04",10324,0.00120
"DARK Virginia","2022-02-05",10314,0.00120
"DARK Virginia","2022-02-06",10290,0.00120
"DARK Virginia","2022-02-07",11098,0.00130
"DARK Virginia","2022-02-08",11338,0.00130
"DARK Virginia","2022-02-09",11468,0.00130
"DARK Virginia","2022-02-10",11630,0.00140
"DARK Virginia","2022-02-11",11802,0.00140
"DARK Virginia","2022-02-12",11798,0.00140
"DARK Virginia","2022-02-13",11766,0.00140
"DARK Virginia","2022-02-14",12196,0.00140
"DARK Virginia","2022-02-15",12360,0.00140
"DARK Virginia","2022-02-16",12520,0.00150
"DARK Virginia","2022-02-17",12644,0.00150
"DARK Virginia","2022-02-18",12768,0.00150
"DARK Virginia","2022-02-19",12756,0.00150
"DARK Virginia","2022-02-20",12738,0.00150
"DARK Virginia","2022-02-21",12996,0.00150
"DARK Virginia","2022-02-22",13166,0.00150
"DARK Virginia","2022-02-23",13326,0.00160
"DARK Virginia","2022-02-24",13494,0.00160
"DARK Virginia","2022-02-25",13642,0.00160
"DARK Virginia","2022-02-26",13614,0.00160
"DARK Virginia","2022-02-27",13534,0.00160
"DARK Virginia","2022-02-28",14004,0.00160
"DARK Virginia","2022-03-01",13900,0.00160
"DARK Virginia","2022-03-02",13960,0.00160
"DARK Virginia","2022-03-03",14012,0.00160
"DARK Virginia","2022-03-04",14112,0.00170
"DARK Virginia","2022-03-05",14112,0.00170
"DARK Virginia","2022-03-06",14052,0.00160
"DARK Virginia","2022-03-07",14226,0.00170
"DARK Virginia","2022-03-08",14242,0.00170
"DARK Virginia","2022-03-09",14176,0.00170
"DARK Virginia","2022-03-10",14258,0.00170
"DARK Virginia","2022-03-11",14352,0.00170
"DARK Virginia","2022-03-12",14352,0.00170
"DARK Virginia","2022-03-13",14246,0.00170
"DARK Virginia","2022-03-14",14394,0.00170
"DARK Virginia","2022-03-15",14372,0.00170
"DARK Virginia","2022-03-16",14370,0.00170
"DARK Virginia","2022-03-17",14376,0.00170
"DARK Virginia","2022-03-18",14448,0.00170
"DARK Virginia","2022-03-19",14448,0.00170
"DARK Virginia","2022-03-20",14308,0.00170
"DARK Virginia","2022-03-21",14312,0.00170
"DARK Virginia","2022-03-22",14222,0.00170
"DARK Virginia","2022-03-23",14200,0.00170
"DARK Virginia","2022-03-24",14150,0.00170
"DARK Virginia","2022-03-25",14196,0.00170
"DARK Virginia","2022-03-26",14196,0.00170
"DARK Virginia","2022-03-27",14034,0.00160
"DARK Virginia","2022-03-28",13968,0.00160
"DARK Virginia","2022-03-29",13914,0.00160
"DARK Virginia","2022-03-30",13846,0.00160
"DARK Virginia","2022-03-31",13884,0.00160
"DARK Virginia","2022-04-01",13816,0.00160
"DARK Virginia","2022-04-02",13816,0.00160
"DARK Virginia","2022-04-03",13816,0.00160
"DARK Virginia","2022-04-04",13624,0.00160
"DARK Virginia","2022-04-05",13598,0.00160
"DARK Virginia","2022-04-06",13578,0.00160
"DARK Virginia","2022-04-07",13584,0.00160
"DARK Virginia","2022-04-08",13568,0.00160
"DARK Virginia","2022-04-09",13568,0.00160
"DARK Virginia","2022-04-10",13568,0.00160
"DARK Virginia","2022-04-11",13618,0.00160
"DARK Virginia","2022-04-12",13398,0.00160
"DARK Virginia","2022-04-13",13340,0.00160
"DARK Virginia","2022-04-14",13286,0.00160
"DARK Virginia","2022-04-15",13262,0.00160
