"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-16",   29.43,    2.29,    0.00, 6907.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-17",   27.00,    2.14,    0.00, 7298.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-18",   34.29,    1.71,    0.00, 8197.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-19",   35.00,    1.71,    0.00, 8243.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-20",   35.29,    1.00,    0.00, 8737.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-21",   38.14,    0.71,    0.00, 9075.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-22",   37.86,    1.00,    0.00, 9012.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-23",   39.71,    1.29,    0.00, 8947.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-24",   43.29,    1.14,    0.00, 8671.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-25",   42.71,    1.00,    0.00, 8504.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-26",   46.29,    0.86,    0.00, 8714.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-27",   48.57,    0.86,    0.00, 8745.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-28",   48.71,    0.86,    0.00, 8373.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-29",   49.14,    0.71,    0.00, 8229.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-30",   51.14,    0.29,    0.00, 8260.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-01",   49.57,    0.57,    0.00, 8261.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-02",   55.57,    0.71,    0.00, 7511.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-03",   57.57,    0.86,    0.00, 7180.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-04",   58.29,    0.71,    0.00, 7038.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-05",   57.86,    0.71,    0.00, 7312.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-06",   57.00,    0.57,    0.00, 7153.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-07",   52.14,    1.00,    0.00, 6554.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-08",   57.71,    1.00,    0.00, 6591.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-09",   50.29,    1.00,    0.00, 6493.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-10",   54.14,    1.00,    0.00, 6629.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-11",   69.14,    1.29,    0.00, 6551.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-12",   72.00,    1.43,    0.00, 6132.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-13",   71.00,    1.43,    0.00, 6259.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-14",   78.86,    1.29,    0.00, 6904.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-15",   79.29,    1.14,    0.00, 7247.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-16",   83.14,    1.00,    0.00, 7609.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-17",   78.71,    0.86,    0.00, 7724.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-18",   70.71,    0.86,    0.00, 8044.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-19",   70.71,    0.86,    0.00, 8890.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-20",   78.00,    1.00,    0.00, 9321.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-21",   73.29,    1.00,    0.00, 9485.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-22",   78.29,    1.14,    0.00, 9689.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-23",   78.57,    1.29,    0.00,10103.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-24",   77.57,    1.43,    0.00,10587.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-25",   72.43,    1.86,    0.00,10831.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-26",   76.14,    1.71,    0.00,10633.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-27",   72.57,    1.57,    0.00,10304.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-28",   73.43,    1.43,    0.00,10286.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-29",   63.14,    1.14,    0.00, 9975.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-30",   58.43,    1.00,    0.00, 9937.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-31",   58.43,    1.00,    0.00, 9804.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-01",   57.71,    0.57,    0.00, 9761.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-02",   51.29,    0.57,    0.00, 9676.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-03",   52.86,    0.86,    0.00, 9670.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-04",   49.71,    1.00,    0.00, 9744.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-05",   57.29,    1.00,    0.00, 9712.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-06",   66.43,    1.14,    0.00, 9785.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-07",   73.14,    1.00,    0.00, 9960.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-08",   71.71,    1.00,    0.00, 9980.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-09",   76.14,    1.14,    0.00,10297.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-10",   75.86,    0.86,    0.00,10947.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-11",   78.43,    1.00,    0.00,10948.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-12",   74.29,    1.43,    0.00,10681.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-13",   71.00,    1.57,    0.00,10517.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-14",   72.14,    1.57,    0.00, 9912.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-15",   76.57,    1.29,    0.00, 9878.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-16",   75.00,    1.14,    0.00, 9389.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-17",   77.00,    1.29,    0.00, 8931.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-18",   81.14,    1.14,    0.00, 9565.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-19",   79.43,    0.86,    0.00, 9577.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-20",   73.57,    0.86,    0.00, 9643.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-21",   69.43,    1.00,    0.00,10277.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-22",   70.14,    1.14,    0.00,10290.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-23",   71.14,    1.43,    0.00,10135.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-24",   75.57,    1.29,    0.00,12486.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-25",   69.71,    1.00,    0.00,11766.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-26",   71.57,    1.00,    0.00,12643.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-27",   73.86,    0.71,    0.00,12753.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-28",   72.43,    0.71,    0.00,12231.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-29",   71.57,    0.71,    0.00,12306.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-30",   68.86,    0.57,    0.00,12507.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-31",   63.29,    0.57,    0.00,10701.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-01",   61.29,    0.71,    0.00,10397.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-02",   58.14,    0.71,    0.00,10008.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-03",   57.57,    0.71,    0.00, 9756.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-04",   57.29,    0.57,    0.00,10482.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-05",   57.86,    0.43,    0.00,10469.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-06",   58.57,    0.29,    0.00,10501.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-07",   57.14,    0.43,    0.00, 9946.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-08",   56.29,    0.43,    0.00, 9585.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-09",   56.43,    0.71,    0.00, 9346.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-10",   53.29,    1.14,    0.00, 8729.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-11",   55.14,    1.57,    0.00, 9382.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-12",   51.71,    1.71,    0.00,11128.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-13",   52.43,    1.71,    0.00,14302.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-14",   51.29,    1.57,    0.00,14388.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-15",   53.14,    1.57,    0.00,14838.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-16",   50.71,    1.57,    0.00,14839.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-17",   52.14,    1.14,    0.00,15072.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-18",   51.86,    1.14,    0.00,14047.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-19",   54.43,    1.29,    0.00,12233.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-20",   52.14,    1.57,    0.00, 8993.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-21",   51.71,    1.86,    0.00, 8764.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-22",   50.43,    1.57,    0.00, 8672.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-23",   54.00,    1.29,    0.00, 8703.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-24",   54.86,    1.57,    0.00, 8851.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-25",   56.86,    1.43,    0.00, 8574.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-26",   56.29,    1.14,    0.00, 8253.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-27",   57.29,    0.86,    0.00, 8131.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-28",   60.57,    0.57,    0.00, 8235.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-29",   64.71,    0.86,    0.00, 7987.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-30",   62.57,    0.86,    0.00, 8147.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-01",   67.43,    1.00,    0.00, 8017.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-02",   70.29,    0.86,    0.00, 8151.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-03",   74.57,    1.14,    0.00, 8297.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-04",   77.57,    1.29,    0.00, 8457.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-05",   77.86,    1.57,    0.00, 8411.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-06",   76.86,    1.86,    0.00, 8694.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-07",   81.71,    2.00,    0.00, 8723.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-08",   78.57,    1.71,    0.00, 9094.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-09",   84.71,    1.71,    0.00, 9273.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-10",   91.43,    2.00,    0.00, 9452.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-11",   95.57,    1.86,    0.00, 9731.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-12",  105.43,    1.71,    0.00,10096.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-13",  114.86,    1.29,    0.00,10243.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-14",  120.71,    1.14,    0.00,10020.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-15",  129.57,    1.43,    0.00,10001.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-16",  135.71,    1.71,    0.00,141121.29,485493
