"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-12",    3.62,    0.12,    0.00,  147.85,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-13",    3.59,    0.09,    0.00,  159.39,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-14",    3.33,    0.11,    0.00,  164.90,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-15",    3.46,    0.12,    0.00,  169.22,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-16",    3.48,    0.10,    0.00,  177.91,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-17",    3.74,    0.09,    0.00,  182.56,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-18",    3.49,    0.09,    0.00,  189.49,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-19",    3.60,    0.10,    0.00,   55.27,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-20",    3.67,    0.09,    0.00,   51.24,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-21",    3.89,    0.07,    0.00,   61.40,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-22",    4.39,    0.06,    0.00,   71.30,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-23",    4.73,    0.06,    0.00,   79.60,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-24",    5.04,    0.05,    0.00,   92.16,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-25",    5.30,    0.07,    0.00,  106.31,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-26",    5.35,    0.07,    0.00,  106.94,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-27",    5.45,    0.07,    0.00,  112.36,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-28",    5.41,    0.06,    0.00,  112.43,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-29",    5.56,    0.06,    0.00,  112.06,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-04-30",    6.71,    0.06,    0.00,   95.07,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-05-01",    7.34,    0.08,    0.00,  114.64,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-05-02",    7.20,    0.06,    0.00,  114.78,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-05-03",    7.35,    0.06,    0.00,  117.95,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-05-04",    7.38,    0.07,    0.00,  119.32,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-05-05",    7.21,    0.08,    0.00,  119.10,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-05-06",    6.56,    0.09,    0.00,  122.48,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-05-07",    5.28,    0.08,    0.00,  141.78,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-05-08",    4.08,    0.08,    0.00,  120.17,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,47,"2020-05-09",    4.10,    0.07,    0.00,  118.13,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-10",    3.84,    0.07,    0.00,  119.78,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-11",    4.35,    0.07,    0.00,  129.35,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-12",    5.41,    0.08,    0.00,  135.89,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-13",    5.54,    0.07,    0.00,  137.68,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-14",    5.26,    0.10,    0.00,  138.04,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-15",    5.26,    0.10,    0.00,  138.44,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-16",    5.29,    0.11,    0.00,  141.10,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-17",    5.76,    0.12,    0.00,  132.65,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-18",    5.32,    0.10,    0.00,  134.20,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-19",    4.56,    0.09,    0.00,  130.32,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-20",    4.43,    0.08,    0.00,  127.80,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-21",    4.69,    0.05,    0.00,  121.88,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-22",    5.09,    0.05,    0.00,  107.23,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-23",    5.42,    0.07,    0.00,  112.03,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-24",    5.13,    0.08,    0.00,  121.95,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-25",    5.66,    0.08,    0.00,  122.98,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-26",    5.70,    0.08,    0.00,  120.03,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-27",    5.60,    0.09,    0.00,  116.34,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-28",    6.05,    0.09,    0.00,  115.90,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-29",    5.73,    0.09,    0.00,  127.50,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-30",    5.80,    0.07,    0.00,  111.47,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-05-31",    6.38,    0.06,    0.00,  109.62,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-01",    6.40,    0.06,    0.00,  109.35,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-02",    7.01,    0.08,    0.00,  122.65,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-03",    7.30,    0.07,    0.00,  127.92,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-04",    6.53,    0.09,    0.00,  125.82,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-05",    7.11,    0.10,    0.00,  125.94,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-06",    7.14,    0.11,    0.00,  134.66,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-07",    6.76,    0.11,    0.00,  131.35,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-08",    6.52,    0.11,    0.00,  134.44,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-09",    6.39,    0.11,    0.00,  123.55,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-10",    6.55,    0.10,    0.00,  121.43,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-11",    7.35,    0.08,    0.00,  123.75,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-12",    7.42,    0.13,    0.00,  225.92,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-13",    7.57,    0.12,    0.00,  229.98,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-14",    7.94,    0.12,    0.00,  243.60,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-15",    8.40,    0.13,    0.00,  245.20,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-16",    8.45,    0.12,    0.00,  246.41,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-17",    8.41,    0.13,    0.00,  242.13,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-18",    9.41,    0.14,    0.00,  244.96,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-19",    9.82,    0.12,    0.00,  149.60,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-20",    9.54,    0.11,    0.00,  154.75,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-21",    9.51,    0.11,    0.00,  147.29,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-22",    9.34,    0.10,    0.00,  146.70,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-23",   10.18,    0.10,    0.00,  138.96,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-24",   11.09,    0.12,    0.00,  154.24,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-25",   11.03,    0.12,    0.00,  157.21,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-26",   11.53,    0.11,    0.00,  168.07,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-27",   11.23,    0.13,    0.00,  153.15,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-28",   11.37,    0.12,    0.00,  131.63,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-29",   13.77,    0.13,    0.00,  161.28,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-06-30",   15.09,    0.13,    0.00,  183.47,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-01",   16.30,    0.11,    0.00,  208.31,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-02",   18.07,    0.11,    0.00,  232.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-03",   18.84,    0.12,    0.00,  251.98,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-04",   21.33,    0.11,    0.00,  272.05,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-05",   22.76,    0.13,    0.00,  308.79,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-06",   20.89,    0.13,    0.00,  266.53,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-07",   21.94,    0.13,    0.00,  267.91,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-08",   22.40,    0.16,    0.00,  278.37,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-09",   22.16,    0.19,    0.00,  280.85,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-10",   23.46,    0.19,    0.00,  276.31,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-11",   22.88,    0.21,    0.00,  268.83,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-12",   24.93,    0.20,    0.00,  254.89,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-13",   26.88,    0.20,    0.00,  312.41,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-14",   26.80,    0.21,    0.00,  315.22,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-15",   27.38,    0.21,    0.00,  306.91,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-16",   29.78,    0.18,    0.00,  315.84,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-17",   30.11,    0.19,    0.00,  326.53,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-18",   32.07,    0.21,    0.00,  348.38,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-19",   30.51,    0.21,    0.00,  375.03,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-20",   29.20,    0.21,    0.00,  337.22,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-21",   31.37,    0.22,    0.00,  347.97,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-22",   31.49,    0.22,    0.00,  347.57,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-23",   30.58,    0.27,    0.00,  360.40,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-24",   30.00,    0.26,    0.00,  359.68,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-25",   32.01,    0.26,    0.00,  332.03,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-26",   33.54,    0.26,    0.00,  388.16,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-27",   35.01,    0.27,    0.00,  410.60,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-28",   33.65,    0.27,    0.00,  362.35,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-29",   31.97,    0.28,    0.00,  402.50,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-30",   34.14,    0.23,    0.00,  386.63,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-07-31",   33.94,    0.26,    0.00,  399.11,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-01",   32.01,    0.22,    0.00,  440.29,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-02",   29.43,    0.22,    0.00,  375.38,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-03",   29.21,    0.24,    0.00,  341.14,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-04",   27.63,    0.25,    0.00,  379.04,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-05",   27.98,    0.26,    0.00,  325.93,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-06",   26.25,    0.32,    0.00,  322.94,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-07",   26.32,    0.31,    0.00,  310.91,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-08",   26.20,    0.31,    0.00,  298.37,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-09",   27.24,    0.31,    0.00,  315.50,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-10",   25.37,    0.29,    0.00,  320.84,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-11",   25.50,    0.32,    0.00,  309.88,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-12",   25.30,    0.30,    0.00,  308.86,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-13",   24.83,    0.27,    0.00,  319.07,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-14",   23.99,    0.25,    0.00,  313.80,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-15",   23.62,    0.27,    0.00,  301.80,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-16",   23.26,    0.30,    0.00,  301.69,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-17",   23.15,    0.32,    0.00,  299.56,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-18",   23.06,    0.32,    0.00,  321.29,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-19",   23.25,    0.34,    0.00,  354.07,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-20",   23.09,    0.37,    0.00,  343.87,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-21",   21.33,    0.47,    0.00,  353.93,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-22",   22.38,    0.46,    0.00,  372.36,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-23",   21.15,    0.42,    0.00,  392.96,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-24",   20.75,    0.42,    0.00,  393.79,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-25",   20.62,    0.42,    0.00,  377.04,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-26",   20.57,    0.41,    0.00,  362.24,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-27",   20.36,    0.39,    0.00,  368.43,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-28",   21.61,    0.32,    0.00,  364.54,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-29",   19.73,    0.34,    0.00,  354.04,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-30",   21.09,    0.38,    0.00,  300.85,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-08-31",   22.33,    0.35,    0.00,  296.30,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-01",   22.30,    0.32,    0.00,  299.43,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-02",   22.04,    0.31,    0.00,  284.72,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-03",   20.63,    0.30,    0.00,  286.11,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-04",   20.60,    0.28,    0.00,  267.19,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-05",   22.74,    0.29,    0.00,  278.89,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-06",   21.41,    0.25,    0.00,  297.44,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-07",   20.45,    0.24,    0.00,  300.77,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-08",   18.63,    0.24,    0.00,  278.72,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-09",   18.54,    0.28,    0.00,  270.42,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-10",   19.26,    0.36,    0.00,  267.84,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-11",   19.03,    0.39,    0.00,  286.89,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-12",   16.46,    0.42,    0.00,  276.98,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-13",   17.64,    0.45,    0.00,  261.38,6829174
