"Louisiana","2020-05-31",8, 30.093750,  0.000000,54,  7.245926,  0.100000
"Louisiana","2020-06-01",8, 30.720000,  0.052500,54, 12.856481,  0.072407
"Louisiana","2020-06-02",8, 18.171250,  4.691250,54,  6.745370,  1.224815
"Louisiana","2020-06-03",8, 18.713750,  0.786250,54,  9.581111,  0.798704
"Louisiana","2020-06-04",8, 43.471250,  0.238750,54, 10.463704,  0.412593
"Louisiana","2020-06-05",8, 31.058750,  1.408750,54,  8.752593,  0.493333
"Louisiana","2020-06-06",8,102.726250,  0.241250,54,  9.556481,  0.228889
"Louisiana","2020-06-07",8, 28.846250,  0.085000,54,  8.255000,  0.385741
"Louisiana","2020-06-08",8, 13.928750,  0.000000,54,  5.983889,  0.068704
"Louisiana","2020-06-09",8, 20.766250,  0.323750,54, 12.986667,  0.485185
"Louisiana","2020-06-10",8, 12.980000, -0.235000,54, 11.783889,  0.267593
"Louisiana","2020-06-11",8, 41.213750,  0.063750,54,  7.565741,  0.762037
"Louisiana","2020-06-12",8, 13.476250,  0.148750,54, 10.178519,  0.216852
"Louisiana","2020-06-13",8, 33.075000,  0.260000,54, 31.369630,  0.506667
"Louisiana","2020-06-14",8, 37.171250,  0.181250,54,  8.157407,  0.263333
"Louisiana","2020-06-15",8, 36.186250,  0.113750,54, 11.720000,  0.018519
"Louisiana","2020-06-16",8,  6.208750,  0.393750,54, 16.245370,  0.837593
"Louisiana","2020-06-17",8,  9.666250,  0.032500,54, 25.736481,  0.646481
"Louisiana","2020-06-18",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-06-19",8, 62.228750,  1.247500,54, 15.318333,  0.605926
"Louisiana","2020-06-20",8,118.175000,  0.445000,54, 12.463148,  0.380185
"Louisiana","2020-06-21",8, 58.762500,  0.000000,54,  6.305000,  0.067407
"Louisiana","2020-06-22",8, 18.798750,  0.085000,54, 10.310556,  0.455741
"Louisiana","2020-06-23",8, 41.978750,  0.000000,54, 34.109815,  0.841481
"Louisiana","2020-06-24",8, 53.521250,  0.683750,54, 14.333519,  0.479074
"Louisiana","2020-06-25",8, 19.946250,  1.978750,54, 17.049444,  0.203333
"Louisiana","2020-06-26",8, 90.831250,  0.273750,54, 30.311481,  1.355741
"Louisiana","2020-06-27",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-06-28",8, 34.527500,  0.032500,54, 34.017222,  0.202037
"Louisiana","2020-06-29",8, 24.106250,  0.120000,54, 17.239259,  0.036852
"Louisiana","2020-06-30",8, 43.303750,  0.305000,54, 22.342778,  0.418889
"Louisiana","2020-07-01",8, 34.476250,  0.347500,54, 34.408704,  0.499259
"Louisiana","2020-07-02",8, 28.721250,  0.085000,54, 25.617593,  0.613148
"Louisiana","2020-07-03",8, 27.807500,  0.601250,54, 30.613519,  0.554815
"Louisiana","2020-07-04",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-07-05",8, 29.900000,  1.141250,54, 38.769630,  0.540370
"Louisiana","2020-07-06",8, 14.805000,  0.000000,54, 19.835556,  0.333519
"Louisiana","2020-07-07",8, 28.940000,  0.092500,54, 46.952778,  0.959815
"Louisiana","2020-07-08",8, 36.747500,  0.056250,54, 36.453333,  0.593704
"Louisiana","2020-07-09",8, 26.568750,  0.160000,54, 46.346111,  0.580741
"Louisiana","2020-07-10",8, 40.815000,  2.687500,54, 50.743148,  0.595556
"Louisiana","2020-07-11",8, 27.945000,  0.023750,54, 46.118889,  1.017593
"Louisiana","2020-07-12",8, 28.920000,  0.028750,54, 28.722407,  0.352037
"Louisiana","2020-07-13",8, 36.615000,  0.052500,54, 31.978889,  0.165556
"Louisiana","2020-07-14",8, 59.473750,  0.732500,54, 47.799259,  0.854444
"Louisiana","2020-07-15",8, 28.923750,  1.173750,54, 42.299259,  0.428889
"Louisiana","2020-07-16",8, 52.172500,  1.430000,54, 53.204630,  0.458889
"Louisiana","2020-07-17",8, 56.560000,  0.411250,54, 45.457222,  0.757778
"Louisiana","2020-07-18",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-07-19",8, 55.328750,  0.310000,54, 71.514259,  0.901667
"Louisiana","2020-07-20",8, 45.241250,  0.192500,54, 91.658333,  0.795370
"Louisiana","2020-07-21",8, 58.490000,  0.237500,54, 42.683889,  1.159074
"Louisiana","2020-07-22",8, 28.646250,  0.553750,54, 65.817407,  2.125000
"Louisiana","2020-07-23",8, 39.716250,  0.028750,54, 52.657222,  0.675370
"Louisiana","2020-07-24",8, 43.852500,  0.347500,54, 49.469074,  0.621481
"Louisiana","2020-07-25",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-07-26",8, 64.650000,  0.348750,54, 89.961481,  1.953333
"Louisiana","2020-07-27",8, 47.422500,  0.170000,54, 39.654074,  0.355000
"Louisiana","2020-07-28",8, 21.798750,  0.283750,54, 21.293519,  0.769630
"Louisiana","2020-07-29",8, 35.625000,  0.975000,54, 43.177037,  2.086481
"Louisiana","2020-07-30",8, 24.088750,  0.418750,54, 35.370741,  1.987407
"Louisiana","2020-07-31",8, 44.275000,  0.081250,54, 40.896296,  1.249444
"Louisiana","2020-08-01",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-08-02",8, 87.385000,  0.341250,54, 81.695185,  2.865741
"Louisiana","2020-08-03",8, 16.087500,  0.056250,54, 28.307037,  0.766852
"Louisiana","2020-08-04",8, 61.912500,  0.288750,54, 73.234259,  0.991111
"Louisiana","2020-08-05",8, 38.203750,  0.508750,54, 35.295000,  1.536111
"Louisiana","2020-08-06",8, 25.691250,  1.372500,54, 32.688704,  1.908519
"Louisiana","2020-08-07",8, 39.828750,  0.811250,54, 38.375000,  1.437963
"Louisiana","2020-08-08",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-08-09",8, 84.838750,  2.737500,54, 79.099630,  2.409815
"Louisiana","2020-08-10",8, 13.876250,  3.757500,54, 11.757037,  1.066667
"Louisiana","2020-08-11",8, 31.952500,  0.222500,54, 27.145926,  1.203148
"Louisiana","2020-08-12",8, 16.656250,  0.323750,54, 42.118519,  1.717407
"Louisiana","2020-08-13",8, 16.760000,  0.405000,54, 26.358148,  1.313889
"Louisiana","2020-08-14",8, 22.171250,  0.862500,54, 42.478519,  1.459259
"Louisiana","2020-08-15",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-08-16",8,100.238750,  0.678750,54, 34.648704,  4.105185
"Louisiana","2020-08-17",8, 23.078750,  0.081250,54, 15.538333,  0.967963
"Louisiana","2020-08-18",8,  7.643750,  0.430000,54, 14.824074,  1.621111
"Louisiana","2020-08-19",8, 18.610000,  0.056250,54, 23.842222,  2.034259
"Louisiana","2020-08-20",8, 23.246250,  3.292500,54, 19.493889,  1.022407
"Louisiana","2020-08-21",8, 17.428750,  0.270000,54, 28.520000,  3.342037
"Louisiana","2020-08-22",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-08-23",8, 28.985000,  0.601250,54, 32.150556,  1.842593
"Louisiana","2020-08-24",8,  7.090000,  0.056250,54, 26.937963,  1.098519
"Louisiana","2020-08-25",8,114.762500,  2.778750,54, 42.263519,  1.043519
"Louisiana","2020-08-26",8,129.111250,  0.167500,54, 21.546852,  1.403889
"Louisiana","2020-08-27",8, 15.146250,  0.113750,54, 29.825926,  1.300000
"Louisiana","2020-08-28",8, 13.415000,  0.233750,54, 15.704444,  1.248519
"Louisiana","2020-08-29",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-08-30",8, 55.273750,  2.337500,54, 38.504815,  0.552037
"Louisiana","2020-08-31",8, -0.068750,  0.683750,54,  9.427963,  1.093333
"Louisiana","2020-09-01",8, 61.762500,  0.273750,54, 19.731481,  1.290926
"Louisiana","2020-09-02",8, 22.943750,  0.250000,54, 32.695185,  0.727963
"Louisiana","2020-09-03",8, -7.370000,  0.237500,54, 32.534630,  0.533889
"Louisiana","2020-09-04",8, 17.533750,  0.241250,54, 24.575926,  0.132037
"Louisiana","2020-09-05",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-09-06",8, 28.917500,  0.677500,54, 44.298333,  3.173889
"Louisiana","2020-09-07",8,  9.887500,  0.177500,54,  9.120741,  0.395556
"Louisiana","2020-09-08",8, 23.195000,  0.085000,54,  4.607593,  0.394259
"Louisiana","2020-09-09",8, 23.013750,  1.365000,54, 48.698148,  0.580741
"Louisiana","2020-09-10",8,  5.901250,  0.063750,54, 11.570741,  1.227037
"Louisiana","2020-09-11",8, 10.721250,  1.400000,54, 18.080926,  2.447037
"Louisiana","2020-09-12",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-09-13",8, 29.432500,  3.728750,54, 50.686481,  2.279630
"Louisiana","2020-09-14",8,  9.176250,  0.000000,54, 14.088889,  0.756667
"Louisiana","2020-09-15",8, 10.368750,  9.057500,54, 13.445185,  1.128704
"Louisiana","2020-09-16",8,  7.432500,  0.061250,54, 10.515926,  0.366852
"Louisiana","2020-09-17",8, 13.030000,  0.368750,54, 10.881481,  1.172778
"Louisiana","2020-09-18",8, 17.462500,  0.081250,54, 27.437778,  1.715556
"Louisiana","2020-09-19",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-09-20",8, 13.613750,  0.488750,54, 25.721111,  0.911296
"Louisiana","2020-09-21",8,  1.863750,  0.052500,54,  8.062963,  0.542963
"Louisiana","2020-09-22",8, 29.272500,  0.188750,54, 19.883519,  0.605185
"Louisiana","2020-09-23",8, -1.630000,  0.000000,54, 10.000000,  0.289815
"Louisiana","2020-09-24",8,  5.632500,  0.052500,54, 12.362037,  0.694444
"Louisiana","2020-09-25",8, 21.223750,  0.877500,54, 24.707593,  1.018148
"Louisiana","2020-09-26",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-09-27",8, 21.827500, -0.028750,54, 25.423333,  0.844074
"Louisiana","2020-09-28",8,  9.471250,  0.208750,54,  4.328148,  0.780926
"Louisiana","2020-09-29",8, 16.583750,  0.185000,54, 10.322778,  0.594815
"Louisiana","2020-09-30",8,  7.998750,  0.237500,54,  9.649074,  1.003519
"Louisiana","2020-10-01",8,  4.566250,  0.056250,54, 15.100926,  0.141667
"Louisiana","2020-10-02",8, 12.096250,  0.928750,54, 27.342037,  1.153889
"Louisiana","2020-10-03",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-10-04",8,  7.045000,  2.322500,54, 25.801852,  2.008519
"Louisiana","2020-10-05",8, -2.135000,  0.272500,54,  8.347222,  0.130370
"Louisiana","2020-10-06",8, 21.313750,  0.028750,54, 10.364630,  0.475370
"Louisiana","2020-10-07",8,  3.355000,  0.875000,54, 20.025926,  0.147037
"Louisiana","2020-10-08",8,  8.190000, -0.052500,54, 13.972963,  0.260370
"Louisiana","2020-10-09",8,  3.792500,  0.585000,54,  6.257778,  1.401296
"Louisiana","2020-10-10",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-10-11",8, 76.090000,  0.448750,54, 39.688333,  0.521481
"Louisiana","2020-10-12",8,  0.923750,  1.872500,54,  2.657407,  0.501852
"Louisiana","2020-10-13",8, 30.945000,  0.156250,54, 13.976481,  0.562593
"Louisiana","2020-10-14",8,-10.477500,  0.000000,54, 14.320370,  0.482222
"Louisiana","2020-10-15",8, 19.582500,  0.145000,54, 22.133519,  0.415185
"Louisiana","2020-10-16",8, 15.716250,  0.052500,54, 14.631667,  0.839444
"Louisiana","2020-10-17",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-10-18",8, 22.548750,  0.316250,54, 31.985926,  1.047593
"Louisiana","2020-10-19",8,  0.406250,  0.801250,54,  6.159444,  0.454630
"Louisiana","2020-10-20",8, 26.392500,  0.103750,54, 22.417593,  0.321296
"Louisiana","2020-10-21",8,  8.916250,  0.232500,54, 14.976296,  0.268889
"Louisiana","2020-10-22",8, 12.161250,  0.103750,54, 26.329815,  0.863704
"Louisiana","2020-10-23",8, 16.703750,  1.513750,54, 14.494074,  1.099815
"Louisiana","2020-10-24",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-10-25",8, 14.100000,  0.000000,54, 23.383704,  0.857037
"Louisiana","2020-10-26",8,  5.462500,  0.212500,54,  7.004074,  0.672778
"Louisiana","2020-10-27",8, 20.242500,  0.052500,54, 23.036296,  1.223333
"Louisiana","2020-10-28",8,  1.466250,  0.061250,54, 11.445926,  0.495185
"Louisiana","2020-10-29",8,  8.943750,  0.167500,54,  8.441296,  1.088333
"Louisiana","2020-10-30",8, 11.777500,  0.032500,54, 13.437963,  0.555556
"Louisiana","2020-10-31",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-11-01",8, 16.701250,  0.000000,54, 24.610556,  0.244630
"Louisiana","2020-11-02",8,  5.868750,  0.000000,54, 11.092963,  0.508704
"Louisiana","2020-11-03",8, 37.183750,  0.803750,54, 33.148148,  0.454259
"Louisiana","2020-11-04",8, -2.507500,  0.032500,54,  9.382963,  0.795000
"Louisiana","2020-11-05",8, 12.495000,  2.502500,54, 14.041481,  0.840741
"Louisiana","2020-11-06",8, 25.630000,  3.157500,54, 23.821111,  1.169259
"Louisiana","2020-11-07",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-11-08",8, 33.287500,  0.032500,54, 28.201667,  1.102593
"Louisiana","2020-11-09",8, 14.718750,  0.456250,54, 11.234630,  0.157963
"Louisiana","2020-11-10",8, 25.748750,  0.103750,54, 36.673333,  0.579444
"Louisiana","2020-11-11",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-11-12",8, 44.580000,  1.611250,54, 56.211852,  2.075370
"Louisiana","2020-11-13",8, 38.615000,  0.056250,54, 64.163519,  1.015185
"Louisiana","2020-11-14",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-11-15",8, 63.050000,  0.000000,54, 56.015185,  0.569259
"Louisiana","2020-11-16",8,146.726250,  8.220000,54,258.853704,  9.685556
"Louisiana","2020-11-17",8, 63.232500,  0.085000,54, 63.342407,  0.487963
"Louisiana","2020-11-18",8, 30.975000,  3.781250,54, 47.437593,  1.835556
"Louisiana","2020-11-19",8, 35.982500,  0.028750,54, 53.649074,  0.764259
"Louisiana","2020-11-20",8,118.547500,  2.295000,54,146.817037,  1.957407
"Louisiana","2020-11-21",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-11-22",8, 82.138750,  3.172500,54, 90.164444,  0.978519
"Louisiana","2020-11-23",8, 52.652500,  0.435000,54, 25.909815,  0.883519
"Louisiana","2020-11-24",8, 73.957500,  0.286250,54, 77.515000,  2.067593
"Louisiana","2020-11-25",8, 24.395000,  0.436250,54, 34.930741,  0.890370
"Louisiana","2020-11-26",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-11-27",8,107.052500,  0.593750,54,104.669074,  1.969444
"Louisiana","2020-11-28",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-11-29",8, 42.802500,  0.117500,54, 33.373889,  1.333333
"Louisiana","2020-11-30",8,  4.208750,  0.166250,54,  5.315185,  0.380370
"Louisiana","2020-12-01",8, 90.201250,  3.832500,54,117.121481,  1.110370
"Louisiana","2020-12-02",8, 62.920000,  0.220000,54, 65.646481,  2.182037
"Louisiana","2020-12-03",8,188.137500,  3.700000,54, 69.487407,  1.016852
"Louisiana","2020-12-04",8,109.412500,  1.960000,54, 79.615000,  1.398148
"Louisiana","2020-12-05",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-12-06",8, 64.650000,  0.705000,54,105.366481,  1.456111
"Louisiana","2020-12-07",8, 14.241250,  0.671250,54, 22.500185,  0.932963
"Louisiana","2020-12-08",8, 75.585000,  0.335000,54, 64.658333,  2.143519
"Louisiana","2020-12-09",8, 71.822500,  0.310000,54, 92.915556,  1.037222
"Louisiana","2020-12-10",8, 43.383750,  0.192500,54, 65.325000,  1.979444
"Louisiana","2020-12-11",8, 57.673750,  4.888750,54, 73.892037,  2.504259
"Louisiana","2020-12-12",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-12-13",8, 78.453750,  0.295000,54, 98.553333,  3.274259
"Louisiana","2020-12-14",8, 21.750000,  0.192500,54, 19.998519,  1.481111
"Louisiana","2020-12-15",8, 71.936250,  4.022500,54, 77.500556,  2.166111
"Louisiana","2020-12-16",8, 63.915000,  0.277500,54, 65.134259,  2.046296
"Louisiana","2020-12-17",8, 82.428750,  0.233750,54, 84.813704,  1.098889
"Louisiana","2020-12-18",8, 50.032500,  0.063750,54, 74.465926,  2.086852
"Louisiana","2020-12-19",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-12-20",8, 70.437500,  0.506250,54, 81.621481,  2.224815
"Louisiana","2020-12-21",8, 12.237500,  1.235000,54, 19.562593,  1.981111
"Louisiana","2020-12-22",8, 89.620000,  4.033750,54, 88.581667,  1.588333
"Louisiana","2020-12-23",8, 60.480000,  3.691250,54, 62.388148,  2.945926
"Louisiana","2020-12-24",8, 51.438750,  0.548750,54, 52.714444,  1.907593
"Louisiana","2020-12-25",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-12-26",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-12-27",8, 64.663750,  0.208750,54, 50.324074,  0.883704
"Louisiana","2020-12-28",8, 15.007500,  3.258750,54, 14.611667,  1.975926
"Louisiana","2020-12-29",8, 58.536250,  1.733750,54, 76.241667,  2.596667
"Louisiana","2020-12-30",8,147.067500,  1.006250,54,187.237407,  2.260556
"Louisiana","2020-12-31",8, 99.235000,  0.195000,54, 99.723148,  1.400000
"Louisiana","2021-01-01",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-01-02",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-01-03",8,135.145000,  6.416250,54,102.843519,  2.280556
"Louisiana","2021-01-04",8, 13.791250,  2.562500,54, 18.411481,  2.893519
"Louisiana","2021-01-05",8, 78.967500,  2.548750,54,115.001667,  1.889815
"Louisiana","2021-01-06",8,149.400000,  2.612500,54,153.457778,  1.605185
"Louisiana","2021-01-07",8, 81.450000,  2.540000,54, 97.872778,  2.530370
"Louisiana","2021-01-08",8, 82.478750,  0.981250,54, 75.735000,  3.906667
"Louisiana","2021-01-09",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-01-10",8,107.511250,  0.390000,54,112.042407,  1.394444
"Louisiana","2021-01-11",8, 20.048750,  3.602500,54, 28.480185,  0.790926
"Louisiana","2021-01-12",8, 93.527500,  2.533750,54,100.162037,  2.519815
"Louisiana","2021-01-13",8, 67.806250,  6.170000,54, 52.266481,  2.023148
"Louisiana","2021-01-14",8,107.592500,  1.218750,54, 89.577963,  1.953333
"Louisiana","2021-01-15",8, 83.570000,  0.000000,54, 73.006667,  0.000000
"Louisiana","2021-01-16",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-01-17",8, 89.813750,  5.046250,54, 84.833333,  5.047222
"Louisiana","2021-01-18",8, 23.146250,  0.618750,54, 14.393333,  2.062963
"Louisiana","2021-01-19",8, 52.720000,  4.590000,54, 49.520556,  2.619630
"Louisiana","2021-01-20",8, 50.141250,  2.126250,54, 60.570926,  1.878148
"Louisiana","2021-01-21",8, 48.441250,  6.348750,54, 83.418704,  1.502037
"Louisiana","2021-01-22",8, 36.177500,  0.596250,54, 41.062963,  1.756667
"Louisiana","2021-01-23",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-01-24",8, 63.937500,  0.712500,54, 83.732593,  2.212222
"Louisiana","2021-01-25",8, 47.393750,  0.978750,54, 33.110556,  0.636667
"Louisiana","2021-01-26",8, 54.170000,  0.913750,54, 62.115926,  0.814444
"Louisiana","2021-01-27",8, 56.685000,  1.438750,54, 79.717222,  2.598889
"Louisiana","2021-01-28",8, 40.821250,  0.181250,54, 52.870370,  3.566111
"Louisiana","2021-01-29",8, 46.008750,  0.477500,54, 45.017407,  1.543519
"Louisiana","2021-01-30",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-01-31",8, 45.767500,  0.713750,54, 66.453519,  2.903519
"Louisiana","2021-02-01",8, 22.442500,  0.577500,54, 17.465370,  1.859630
"Louisiana","2021-02-02",8, 41.826250,  0.482500,54, 52.732593,  0.989444
"Louisiana","2021-02-03",8, 35.077500,  6.263750,54, 36.708333,  1.597037
"Louisiana","2021-02-04",8, 61.937500,  0.261250,54, 41.924259,  1.772593
"Louisiana","2021-02-05",8, 10.346250,  0.372500,54, 17.902778,  0.578889
"Louisiana","2021-02-06",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-02-07",8, 11.287500,  3.896250,54, 46.857037,  1.116111
"Louisiana","2021-02-08",8, 28.563750,  0.222500,54, 21.762407,  0.500741
"Louisiana","2021-02-09",8, 22.046250,  0.501250,54, 28.041296,  0.654074
"Louisiana","2021-02-10",8,  8.450000,  0.306250,54,  7.224444,  1.748333
"Louisiana","2021-02-11",8, 44.305000,  0.397500,54, 63.146667,  1.093148
"Louisiana","2021-02-12",8, 13.467500,  0.293750,54, 22.593704,  1.246852
"Louisiana","2021-02-13",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-02-14",8, 14.932500,  0.116250,54, 32.090185,  0.360926
"Louisiana","2021-02-15",8,  2.590000,  0.758750,54,  8.799815,  0.861852
"Louisiana","2021-02-16",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-02-17",8, 24.285000,  4.078750,54, 13.592222,  2.522593
