"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-03",   43.00,    1.00,    0.00, 4718.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-04",   62.00,    2.00,    0.00, 4438.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-05",   63.00,    6.00,    0.00, 2537.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-06",   72.00,   -5.00,    0.00, 4662.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-07",   55.00,    5.00,    0.00, 4286.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-08",   71.00,    7.00,    0.00, 5346.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-09",   33.00,    4.00,    0.00, 5558.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-10",   53.00,    2.00,    0.00, 4343.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-11",   48.00,    1.00,    0.00, 6659.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-12",   41.00,    4.00,    0.00, 3822.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-13",   54.00,    4.00,    0.00, 3573.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-14",   96.00,    2.00,    0.00, 6156.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-15",   63.00,    2.00,    0.00, 5209.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-16",   65.00,    4.00,    0.00, 5910.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-17",   31.00,    0.00,    0.00, 5885.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-18",   43.00,    0.00,    0.00, 6669.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-19",   60.00,    4.00,    0.00, 5418.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-20",   78.00,    5.00,    0.00, 6408.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-21",   63.00,   13.00,    0.00, 7257.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-22",   41.00,    4.00,    0.00, 5566.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-23",   63.00,    2.00,    0.00, 6372.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-24",   69.00,    0.00,    0.00, 5868.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-25",   39.00,    0.00,    0.00, 5450.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-26",   21.00,    1.00,    0.00, 4498.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-27",   27.00,    2.00,    0.00, 4584.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-28",  147.00,    5.00,    0.00, 6954.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-29",   44.00,   11.00,    0.00, 6426.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-30",   35.00,    1.00,    0.00, 7682.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-31",   43.00,    5.00,    0.00, 5151.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-01",   23.00,    0.00,    0.00, 4350.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-02",   50.00,   11.00,    0.00, 6023.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-03",  117.00,    2.00,    0.00, 5896.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-04",   27.00,    1.00,    0.00, 7419.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-05",   43.00,    4.00,    0.00, 6404.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-06",   39.00,    3.00,    0.00, 5892.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-07",   25.00,    1.00,    0.00, 6733.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-08",   19.00,    4.00,    0.00, 5240.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-09",   46.00,    3.00,    0.00, 5887.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-10",   28.00,    2.00,    0.00, 4704.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-11",   24.00,    4.00,    0.00, 7248.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-12",   24.00,    1.00,    0.00, 7838.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-13",   28.00,    6.00,    0.00, 5457.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-14",   24.00,    2.00,    0.00, 7754.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-15",   39.00,    0.00,    0.00, 7438.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-16",   39.00,    1.00,    0.00, 7916.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-17",   11.00,    1.00,    0.00, 7437.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-18",   75.00,    1.00,    0.00,13540.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-19",   29.00,    1.00,    0.00, 8165.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-20",   30.00,    1.00,    0.00, 8915.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-21",   44.00,    0.00,    0.00,10118.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-22",   37.00,    2.00,    0.00, 6996.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-23",   52.00,    3.00,    0.00, 7460.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-24",   36.00,    0.00,    0.00, 5507.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-25",   71.00,    0.00,    0.00,12369.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-26",   54.00,    0.00,    0.00, 9638.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-27",   46.00,    1.00,    0.00, 9127.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-28",   45.00,    0.00,    0.00, 7518.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-29",   40.00,    1.00,    0.00, 5984.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-30",   66.00,    0.00,    0.00, 7677.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-01",   25.00,    2.00,    0.00, 5520.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-02",  113.00,    1.00,    0.00, 7119.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-03",   68.00,    1.00,    0.00, 7318.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-04",   51.00,    0.00,    0.00, 8135.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-05",   42.00,    0.00,    0.00, 9434.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-06",   34.00,    0.00,    0.00, 4870.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-07",   32.00,    3.00,    0.00, 3483.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-08",   64.00,    2.00,    0.00, 5782.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-09",   61.00,    1.00,    0.00, 6435.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-10",   95.00,    1.00,    0.00, 8270.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-11",  156.00,    2.00,    0.00, 7584.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-12",   62.00,    1.00,    0.00, 6501.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-13",   27.00,    0.00,    0.00, 5762.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-14",   87.00,    2.00,    0.00, 8000.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-15",   67.00,    1.00,    0.00, 8180.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-16",   88.00,    0.00,    0.00, 8969.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-17",   64.00,    0.00,    0.00, 9077.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-18",  100.00,    2.00,    0.00, 9820.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-19",   62.00,    1.00,    0.00,12425.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-20",   78.00,    1.00,    0.00, 8780.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-21",   54.00,    2.00,    0.00, 9145.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-22",  102.00,    2.00,    0.00, 9608.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-23",   90.00,    1.00,    0.00,11870.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-24",   57.00,    1.00,    0.00,12466.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-25",   64.00,    5.00,    0.00,11525.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-26",   88.00,    0.00,    0.00,11037.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-27",   53.00,    0.00,    0.00, 6480.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-28",   60.00,    1.00,    0.00, 9018.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-29",   30.00,    0.00,    0.00, 7429.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-30",   57.00,    0.00,    0.00,11610.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-31",   57.00,    1.00,    0.00,11535.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-01",   59.00,    2.00,    0.00,11223.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-02",   43.00,    0.00,    0.00,10437.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-03",   64.00,    2.00,    0.00, 6439.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-04",   38.00,    2.00,    0.00, 9536.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-05",   83.00,    0.00,    0.00, 7207.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-06",  121.00,    1.00,    0.00,12120.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-07",  104.00,    0.00,    0.00,12759.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-08",   49.00,    2.00,    0.00,11362.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-09",   74.00,    1.00,    0.00,12659.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-10",   62.00,    0.00,    0.00,10986.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-11",   56.00,    3.00,    0.00, 9544.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-12",   54.00,    3.00,    0.00, 5339.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-13",   98.00,    2.00,    0.00,10976.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-14",  112.00,    0.00,    0.00, 8519.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-15",   80.00,    0.00,    0.00,11126.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-16",   63.00,    0.00,    0.00, 9236.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-17",   76.00,    1.00,    0.00, 7782.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-18",   85.00,    2.00,    0.00,13981.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-19",   42.00,    1.00,    0.00, 5419.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-20",   57.00,    2.00,    0.00,11438.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-21",   83.00,    1.00,    0.00,12961.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-22",   85.00,    1.00,    0.00,11214.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-23",   70.00,    2.00,    0.00, 8156.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-24",  107.00,    0.00,    0.00,24236.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-25",   44.00,    0.00,    0.00, 8943.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-26",   55.00,    1.00,    0.00,11556.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-27",   73.00,    0.00,    0.00,12209.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-28",   73.00,    1.00,    0.00, 9303.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-29",   79.00,    1.00,    0.00,11744.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-30",   51.00,    1.00,    0.00, 9563.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-31",   68.00,    0.00,    0.00,11591.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-01",   30.00,    1.00,    0.00, 6818.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-02",   33.00,    1.00,    0.00, 8831.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-03",   69.00,    0.00,    0.00,10442.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-04",   71.00,    0.00,    0.00,14389.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-05",   83.00,    0.00,    0.00,11651.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-06",   56.00,    0.00,    0.00, 9790.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-07",   58.00,    1.00,    0.00, 7704.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-08",   24.00,    1.00,    0.00, 4291.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-09",   34.00,    3.00,    0.00, 7155.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-10",   47.00,    3.00,    0.00, 6123.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-11",   84.00,    3.00,    0.00,18963.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-12",   59.00,    1.00,    0.00,23876.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-13",   61.00,    0.00,    0.00,32004.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-14",   50.00,    0.00,    0.00, 8309.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-15",   37.00,    1.00,    0.00, 7438.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-16",   17.00,    3.00,    0.00, 7161.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-17",   57.00,    0.00,    0.00, 7758.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-18",   82.00,    3.00,    0.00,11788.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-19",   77.00,    2.00,    0.00,11177.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-20",   45.00,    2.00,    0.00, 9325.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-21",   47.00,    2.00,    0.00, 6705.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-22",   28.00,   -1.00,    0.00, 6795.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-23",   42.00,    1.00,    0.00, 7379.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-24",   63.00,    2.00,    0.00, 8789.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-25",   96.00,    2.00,    0.00, 9854.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-26",   73.00,    0.00,    0.00, 8928.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-27",   52.00,    0.00,    0.00, 8470.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-28",   70.00,    0.00,    0.00, 7434.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-29",   57.00,    1.00,    0.00, 5061.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-30",   27.00,    1.00,    0.00, 8495.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-01",   97.00,    3.00,    0.00, 7881.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-02",  116.00,    1.00,    0.00,10791.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-03",  103.00,    2.00,    0.00, 9953.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-04",   73.00,    1.00,    0.00, 9588.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-05",   72.00,    2.00,    0.00, 7112.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-06",   50.00,    3.00,    0.00, 7044.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-07",   61.00,    2.00,    0.00, 8698.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-08",   75.00,    1.00,    0.00,10474.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-09",  159.00,    1.00,    0.00,12045.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-10",  150.00,    4.00,    0.00,11203.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-11",  102.00,    0.00,    0.00,11543.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-12",  141.00,    1.00,    0.00, 9670.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-13",  116.00,    0.00,    0.00, 8071.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-14",  102.00,    1.00,    0.00, 7137.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-15",  137.00,    3.00,    0.00,10342.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-16",  202.00,    3.00,    0.00,929883.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-17",  211.00,    2.00,    0.00,34221.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-18",  172.00,    3.00,    0.00,26668.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-19",  168.00,    0.00,    0.00,21689.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-20",  141.00,    2.00,    0.00,17543.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-21",  160.00,    0.00,    0.00,23394.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-22",  190.00,    3.00,    0.00,36465.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-23",  235.00,    0.00,    0.00,31257.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-24",  218.00,    3.00,    0.00,38675.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-25",  199.00,    1.00,    0.00,29881.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-26",  214.00,    0.00,    0.00,23867.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-27",  191.00,    4.00,    0.00,19366.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-28",  177.00,    2.00,    0.00,29437.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-29",  270.00,    9.00,    0.00,39104.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-30",  277.00,    1.00,    0.00,41067.00,485493
