"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-26",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-27",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-28",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-29",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-30",   31.00,    0.00,   39.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-01",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-02",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-03",    6.00,    0.00,   41.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-05",    2.00,    0.00,   25.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-06",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-07",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-08",    2.00,    0.00,    6.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-09",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-10",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-11",    3.00,    0.00,   24.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-12",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-13",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-14",    4.00,    0.00,    6.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-15",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-16",    7.00,    0.00,    9.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-17",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-18",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-19",    6.00,    0.00,    2.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-20",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-21",    3.00,    0.00,    6.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-22",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-23",    3.00,    0.00,    5.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-24",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-25",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-26",   14.00,    0.00,    4.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-27",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-28",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-29",   24.00,    0.00,    2.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-30",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-07-31",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-01",    8.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-02",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-03",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-04",    2.00,    0.00,   10.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-05",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-06",    8.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-07",    0.00,    0.00,   13.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-08",    3.00,    0.00,   16.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-10",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-11",    0.00,    0.00,   10.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-12",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-13",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-14",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-15",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-16",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-17",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-18",    1.00,    0.00,   14.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-19",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-20",   11.00,    0.00,    3.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-21",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-22",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-23",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-24",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-25",    0.00,    0.00,    3.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-26",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-27",    5.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-28",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-29",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-30",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-08-31",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-01",    4.00,    0.00,   11.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-02",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-03",   21.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-04",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-05",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-06",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-07",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-08",    4.00,    0.00,    5.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-10",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-11",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-12",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-13",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-14",    1.00,    0.00,   12.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-15",   10.00,    0.00,   19.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-16",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-17",    3.00,    0.00,    3.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-18",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-19",    0.00,    0.00,    1.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-20",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-21",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-22",    0.00,    0.00,    3.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-23",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-24",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-25",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-26",    4.00,    0.00,    5.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-27",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-28",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-29",    1.00,    0.00,    6.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-09-30",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-01",    5.00,    0.00,    2.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-02",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-03",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-04",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-05",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-06",    4.00,    0.00,    2.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-07",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-08",    4.00,    0.00,    7.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-10",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-11",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-12",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-13",    1.00,    0.00,    9.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-14",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-15",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-16",    6.00,    0.00,    1.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-17",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-18",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-19",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-20",    2.00,    0.00,    9.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-21",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-22",   13.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-23",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-24",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-25",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-26",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-27",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-28",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-29",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-30",   20.00,    0.00,    4.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-10-31",    8.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-01",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-02",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-03",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-04",    9.00,    0.00,   19.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-05",    3.00,    0.00,    8.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-06",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-07",    6.00,    0.00,    7.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-08",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-10",    6.00,    0.00,    9.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-11",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-12",    5.00,    0.00,    1.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-13",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-14",    5.00,    0.00,    7.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-15",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-16",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-17",   12.00,    0.00,    9.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-18",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-19",    1.00,    0.00,    5.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-20",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-21",    4.00,    0.00,    9.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-22",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-23",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-24",   11.00,    0.00,    7.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-25",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-26",    3.00,    0.00,    6.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-27",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-28",    1.00,    0.00,    1.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-29",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-11-30",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-01",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-02",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-03",    2.00,    0.00,    4.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-04",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-05",    1.00,    0.00,   10.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-06",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-07",    0.00,    0.00,    0.00,    0.00,832322
