"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-20",    3.00,    0.00,    0.00,13013.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-21",    9.00,    0.00,    0.00,11533.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-22",    1.00,    1.00,    0.00,10158.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-23",    5.00,    0.00,    0.00, 9342.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-24",    5.00,    0.00,    0.00,11387.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-25",    3.00,    0.00,    0.00, 8188.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-26",   14.00,    1.00,    0.00, 4920.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-27",    2.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-28",    0.00,    0.00,    0.00,16842.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-29",    5.00,    0.00,    0.00, 9422.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-30",    0.00,    0.00,    0.00,10774.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-31",    0.00,    0.00,    0.00,10334.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-01",   23.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-02",    1.00,    0.00,    0.00,16542.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-03",   -2.00,    0.00,    0.00, 8366.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-04",    2.00,    0.00,    0.00, 7174.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-05",    3.00,    0.00,    0.00, 9834.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-06",    2.00,    0.00,    0.00, 9870.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-07",    1.00,    0.00,    0.00, 7851.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-08",    1.00,    1.00,    0.00, 4779.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-09",    0.00,    0.00,    0.00, 4723.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-10",   -1.00,    0.00,    0.00,10098.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-11",    1.00,    0.00,    0.00,10998.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-12",    0.00,    1.00,    0.00,10271.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-13",    5.00,    0.00,    0.00,10237.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-14",    0.00,    0.00,    0.00, 9114.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-15",   -1.00,    0.00,    0.00, 4521.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-16",   -1.00,    0.00,    0.00, 6416.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-17",    4.00,    0.00,    0.00, 8399.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-18",    2.00,    0.00,    0.00, 9214.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-19",    1.00,    2.00,    0.00, 9547.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-20",    1.00,    0.00,    0.00,14130.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-21",    4.00,    0.00,    0.00, 8383.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-22",    1.00,    0.00,    0.00, 6743.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-23",    0.00,    0.00,    0.00, 7579.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-24",    0.00,    0.00,    0.00, 7430.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-25",    0.00,    0.00,    0.00,10384.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-26",    1.00,    0.00,    0.00, 8629.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-27",    2.00,    0.00,    0.00,12257.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-28",    0.00,    0.00,    0.00, 9452.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-29",    0.00,    0.00,    0.00, 6493.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-06-30",    0.00,    0.00,    0.00, 5854.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-01",    0.00,    0.00,    0.00,10294.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-02",    6.00,    0.00,    0.00, 7823.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-03",    2.00,    1.00,    0.00,11522.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-04",    0.00,    0.00,    0.00, 7987.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-05",    0.00,    0.00,    0.00, 5918.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-06",    2.00,    0.00,    0.00, 7732.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-07",    0.00,    0.00,    0.00, 7343.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-08",    0.00,    0.00,    0.00, 9235.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-09",    5.00,    0.00,    0.00, 9766.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-10",    1.00,    0.00,    0.00,12855.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-11",    1.00,    0.00,    0.00, 7718.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-12",    2.00,    0.00,    0.00,11146.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-13",    2.00,    0.00,    0.00, 8663.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-14",    0.00,    0.00,    0.00,12071.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-15",    0.00,    0.00,    0.00,10499.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-16",    1.00,    0.00,    0.00,12971.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-17",    2.00,    0.00,    0.00,12903.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-18",    4.00,    0.00,    0.00,12246.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-19",    1.00,    0.00,    0.00,13702.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-20",    1.00,    0.00,    0.00,10746.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-21",    1.00,    0.00,    0.00, 7900.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-22",    1.00,    0.00,    0.00,10881.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-23",    3.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-24",    7.00,    0.00,    0.00,16190.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-25",    2.00,    0.00,    0.00,24631.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-26",    5.00,    0.00,    0.00, 9876.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-27",    2.00,    0.00,    0.00,10398.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-28",    2.00,    0.00,    0.00, 9959.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-29",    1.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-30",    0.00,    0.00,    0.00,28036.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-07-31",    5.00,    1.00,    0.00,19278.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-01",    1.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-02",    3.00,    0.00,    0.00,26110.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-03",    0.00,    0.00,    0.00,12312.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-04",    4.00,    0.00,    0.00,15424.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-05",    3.00,    0.00,    0.00,17318.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-06",    2.00,    0.00,    0.00,11624.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-07",    1.00,    0.00,    0.00,14837.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-08",    0.00,    0.00,    0.00,16689.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-09",    1.00,    0.00,    0.00,17195.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-10",    0.00,    0.00,    0.00,11337.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-11",   -1.00,    0.00,    0.00,15068.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-12",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-13",    0.00,    0.00,    0.00,43636.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-14",    0.00,    0.00,    0.00,21552.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-15",    0.00,    0.00,    0.00,22969.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-16",    0.00,    0.00,    0.00,15467.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-17",    0.00,    0.00,    0.00,14946.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-18",    0.00,    0.00,    0.00,11653.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-19",    0.00,   -3.00,    0.00,20073.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-20",  -34.00,    0.00,    0.00,21882.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-21",    1.00,    0.00,    0.00,26815.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-22",   -1.00,    0.00,    0.00, 8336.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-23",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-24",    8.00,    0.00,    0.00,37906.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-25",    4.00,    0.00,    0.00,22823.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-26",    3.00,    0.00,    0.00,19765.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-27",    3.00,    0.00,    0.00,25343.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-28",    4.00,    0.00,    0.00,23738.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-29",    5.00,    0.00,    0.00,23907.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-30",    1.00,    0.00,    0.00,16619.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-08-31",    1.00,    0.00,    0.00,18743.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-01",    3.00,    0.00,    0.00,21655.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-02",    0.00,    0.00,    0.00, 7534.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-03",    4.00,    0.00,    0.00,31606.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-04",    0.00,    0.00,    0.00,17552.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-05",    3.00,    0.00,    0.00,20811.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-06",   -2.00,    0.00,    0.00,17727.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-07",    2.00,    0.00,    0.00, 9877.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-08",    0.00,    0.00,    0.00, 9442.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-09",    4.00,    0.00,    0.00,11349.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-10",    1.00,    0.00,    0.00,17929.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-11",    2.00,    0.00,    0.00,997354.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-12",    2.00,    0.00,    0.00,63370.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-13",    2.00,    0.00,    0.00,37435.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-14",    2.00,    0.00,    0.00,32467.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-15",    2.00,    0.00,    0.00,37187.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-16",    3.00,    0.00,    0.00,55902.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-17",    2.00,    0.00,    0.00,67849.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-18",   10.00,    0.00,    0.00,65310.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-19",   -1.00,    0.00,    0.00,72419.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-20",    0.00,    0.00,    0.00,62220.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-21",    1.00,    0.00,    0.00,36649.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-22",    2.00,    0.00,    0.00,40518.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-23",    2.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-24",   -1.00,    0.00,    0.00,166037.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-25",    2.00,    0.00,    0.00,64012.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-26",    0.00,    0.00,    0.00,73292.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-27",    4.00,    0.00,    0.00,101826.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-28",    2.00,    1.00,    0.00,49373.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-29",    4.00,    0.00,    0.00,57005.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-09-30",   -1.00,    0.00,    0.00,62393.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-01",    0.00,    0.00,    0.00,74487.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-02",    2.00,    0.00,    0.00,74914.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-03",    0.00,    0.00,    0.00,65768.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-04",    5.00,    0.00,    0.00,68715.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-05",    2.00,    0.00,    0.00,36549.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-06",    0.00,    0.00,    0.00,45378.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-07",    1.00,    0.00,    0.00,61703.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-08",    0.00,    0.00,    0.00,63385.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-09",    3.00,    0.00,    0.00,59918.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-10",    1.00,    0.00,    0.00,69324.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-11",    0.00,    0.00,    0.00,77246.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-12",    0.00,    0.00,    0.00,67395.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-13",    2.00,    0.00,    0.00,42116.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-14",    1.00,    0.00,    0.00,38684.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-15",    2.00,    0.00,    0.00,59123.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-16",    0.00,    0.00,    0.00,57641.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-17",    1.00,    0.00,    0.00,75834.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-18",    0.00,    0.00,    0.00,80146.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-19",    4.00,    0.00,    0.00,70708.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-20",    2.00,    0.00,    0.00,66390.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-21",    0.00,    0.00,    0.00,60353.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-22",    2.00,    0.00,    0.00,74672.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-23",    3.00,    0.00,    0.00,74082.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-24",    4.00,    0.00,    0.00,70021.00,124944
