"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-19",    3.00,    0.00,    7.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-20",    2.86,    0.00,    4.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-21",    2.29,    0.00,    5.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-22",    2.43,    0.00,    4.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-23",    2.29,    0.00,    3.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-24",    4.71,    0.00,    3.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-25",    5.57,    0.00,    2.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-26",    6.29,    0.00,    2.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-27",    8.57,    0.00,    2.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-28",    8.86,    0.00,    1.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-29",   10.29,    0.00,    2.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-30",   12.71,    0.00,    2.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-01",   10.43,    0.00,    3.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-02",   10.29,    0.00,    4.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-03",    9.71,    0.00,    4.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-04",    7.71,    0.00,    5.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-05",    7.00,    0.00,    4.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-06",    6.14,    0.00,    4.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-07",    4.00,    0.00,    4.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-08",    3.43,    0.00,    3.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-09",    3.57,    0.00,    2.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-10",    3.57,    0.00,    2.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-11",    3.43,    0.00,    3.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-12",    3.57,    0.00,    3.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-13",    2.71,    0.00,    4.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-14",    2.29,    0.00,    5.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-15",    2.00,    0.00,    5.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-16",    1.29,    0.00,    5.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-17",    1.14,    0.00,    8.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-18",    1.71,    0.00,    7.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-19",    3.14,    0.00,    8.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-20",    3.86,    0.00,    7.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-21",    4.71,    0.00,    7.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-22",    4.86,    0.00,    6.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-23",    5.14,    0.00,    7.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-24",    5.00,    0.00,    5.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-25",    5.57,    0.00,    5.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-26",    4.43,    0.00,    5.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-27",    4.57,    0.00,    4.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-28",    4.14,    0.00,    4.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-29",    4.86,    0.00,    3.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-30",    4.86,    0.14,    3.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-31",    6.14,    0.14,    2.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-01",    5.86,    0.14,    3.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-02",    6.43,    0.29,    3.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-03",    7.29,    0.29,    3.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-04",    8.71,    0.29,    5.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-05",    9.29,    0.29,    5.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-06",   10.29,    0.14,    4.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-07",    9.86,    0.14,    4.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-08",   10.57,    0.14,    5.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-09",   11.29,    0.00,    4.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-10",   11.29,    0.00,    5.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-11",   12.00,    0.00,    4.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-12",   12.86,    0.00,    5.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-13",   15.71,    0.00,    7.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-14",   20.43,    0.00,    6.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-15",   23.00,    0.00,    5.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-16",   24.71,    0.00,    5.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-17",   23.29,    0.00,    5.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-18",   21.71,    0.00,    5.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-19",   21.57,    0.00,    4.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-20",   23.00,    0.00,    3.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-21",   20.86,    0.00,    3.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-22",   25.00,    0.00,    4.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-23",   23.14,    0.00,    4.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-24",   27.29,    0.00,    4.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-25",   29.14,    0.00,    5.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-26",   28.14,    0.00,    6.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-27",   25.14,    0.00,    8.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-28",   24.57,    0.00,   12.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-29",   30.57,    0.00,   10.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-30",   32.43,    0.00,   10.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-01",   30.29,    0.14,   14.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-02",   30.43,    0.14,   15.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-03",   31.86,    0.14,   16.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-04",   30.57,    0.14,   15.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-05",   29.29,    0.14,   17.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-06",   16.00,    0.14,   18.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-07",   21.00,    0.14,   21.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-08",   21.71,    0.00,   18.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-09",   21.00,    0.00,   18.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-10",   24.43,    0.00,   17.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-11",   29.57,    0.14,   20.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-12",   33.14,    0.14,   16.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-13",   37.86,    0.14,   19.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-14",   34.86,    0.14,   20.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-15",   34.43,    0.14,   20.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-16",   37.57,    0.14,   21.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-17",   33.29,    0.14,   25.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-18",   34.29,    0.14,   22.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-19",   35.00,    0.14,   21.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-20",   35.86,    0.14,   18.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-21",   34.14,    0.14,   15.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-22",   36.29,    0.14,   16.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-23",   33.86,    0.14,   17.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-24",   34.86,    0.14,   12.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-25",   30.43,    0.00,   12.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-26",   34.14,    0.00,   12.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-27",   35.71,    0.00,   19.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-28",   38.71,    0.00,   22.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-29",   39.14,    0.00,   24.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-30",   40.57,    0.00,   28.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-31",   41.86,    0.00,   29.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-01",   41.43,    0.00,   30.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-02",   34.43,    0.00,   32.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-03",   30.43,    0.00,   27.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-04",   24.71,    0.00,   31.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-05",   20.14,    0.00,   28.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-06",   16.71,    0.00,   24.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-07",   15.14,    0.00,   27.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-08",   13.14,    0.14,   25.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-09",   11.14,    0.29,   28.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-10",    8.57,    0.29,   31.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-11",   10.29,    0.29,   36.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-12",   12.14,    0.43,   41.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-13",   12.71,    0.43,   42.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-14",   23.57,    0.43,   43.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-15",   31.14,    0.29,   47.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-16",   44.71,    0.14,   43.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-17",   55.43,    0.14,   38.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-18",   58.00,    0.43,   29.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-19",   65.00,    0.29,   24.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-20",   73.86,    0.43,   21.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-21",   69.57,    0.43,   15.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-22",   76.71,    0.43,   17.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-23",   90.86,    0.57,   15.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-24",  109.43,    0.86,   17.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-25",  137.14,    0.71,   17.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-26",  140.14,    0.71,   16.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-27",  136.43,    0.57,   22.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-28",  137.43,    0.71,   22.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-29",  136.29,    0.71,   21.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-30",  133.00,    0.57,   23.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-31",  108.14,    0.29,   32.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-01",   86.43,    0.14,   34.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-02",   84.71,    0.29,   37.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-03",   83.29,    0.43,   42.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-04",   80.29,    0.29,   46.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-05",   72.29,    0.29,   42.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-06",   50.57,    0.43,   45.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-07",   49.43,    0.43,   36.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-08",   42.43,    0.57,   37.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-09",   34.57,    0.57,   36.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-10",   32.00,    0.57,   27.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-11",   32.86,    0.57,   37.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-12",   30.86,    0.57,   49.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-13",   31.00,    0.43,   45.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-14",   27.57,    0.43,   66.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-15",   26.43,    0.29,   65.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-16",   24.86,    0.14,   66.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-17",   24.86,    0.14,   66.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-18",   19.57,    0.43,   56.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-19",   17.71,    0.57,   52.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-20",   17.14,    0.57,   57.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-21",   17.14,    0.71,   33.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-22",   16.29,    0.71,   32.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-23",   20.71,    0.71,   29.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-24",   19.43,    0.57,   33.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-25",   18.14,    0.57,   33.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-26",   17.43,    0.43,   25.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-27",   15.57,    0.43,   19.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-28",   15.71,    0.29,   20.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-29",   14.00,    0.29,   19.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-30",    8.71,    0.29,   22.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-01",    7.71,    0.29,   18.71,    0.00,12301939
