"Greece","2020-12-15",7202,0.00060
"Greece","2020-12-16",7370,0.00070
"Greece","2020-12-17",7522,0.00070
"Greece","2020-12-18",7712,0.00070
"Greece","2020-12-19",7826,0.00070
"Greece","2020-12-20",7964,0.00070
"Greece","2020-12-21",8134,0.00070
"Greece","2020-12-22",8300,0.00070
"Greece","2020-12-23",8424,0.00080
"Greece","2020-12-24",8534,0.00080
"Greece","2020-12-25",8632,0.00080
"Greece","2020-12-26",8724,0.00080
"Greece","2020-12-27",8830,0.00080
"Greece","2020-12-28",8962,0.00080
"Greece","2020-12-29",9078,0.00080
"Greece","2020-12-30",9192,0.00080
"Greece","2020-12-31",9292,0.00080
"Greece","2021-01-01",9378,0.00080
"Greece","2021-01-02",9458,0.00090
"Greece","2021-01-03",9530,0.00090
"Greece","2021-01-04",9638,0.00090
"Greece","2021-01-05",9718,0.00090
"Greece","2021-01-06",9814,0.00090
"Greece","2021-01-07",9906,0.00090
"Greece","2021-01-08",10004,0.00090
"Greece","2021-01-09",10068,0.00090
"Greece","2021-01-10",10140,0.00090
"Greece","2021-01-11",10218,0.00090
"Greece","2021-01-12",10272,0.00090
"Greece","2021-01-13",10322,0.00090
"Greece","2021-01-14",10388,0.00090
"Greece","2021-01-15",10456,0.00090
"Greece","2021-01-16",10496,0.00090
"Greece","2021-01-17",10550,0.00090
"Greece","2021-01-18",10588,0.00100
"Greece","2021-01-19",10648,0.00100
"Greece","2021-01-20",10700,0.00100
"Greece","2021-01-21",10746,0.00100
"Greece","2021-01-22",10796,0.00100
"Greece","2021-01-23",10842,0.00100
"Greece","2021-01-24",10890,0.00100
"Greece","2021-01-25",10940,0.00100
"Greece","2021-01-26",10980,0.00100
"Greece","2021-01-27",11044,0.00100
"Greece","2021-01-28",11078,0.00100
"Greece","2021-01-29",11122,0.00100
"Greece","2021-01-30",11152,0.00100
"Greece","2021-01-31",11180,0.00100
"Greece","2021-02-01",11246,0.00100
"Greece","2021-02-02",11286,0.00100
"Greece","2021-02-03",11338,0.00100
"Greece","2021-02-04",11388,0.00100
"Greece","2021-02-05",11424,0.00100
"Greece","2021-02-06",11482,0.00100
"Greece","2021-02-07",11524,0.00100
"Greece","2021-02-08",11572,0.00100
"Greece","2021-02-09",11610,0.00100
"Greece","2021-02-10",11642,0.00100
"Greece","2021-02-11",11684,0.00110
"Greece","2021-02-12",11722,0.00110
"Greece","2021-02-13",11764,0.00110
"Greece","2021-02-14",11806,0.00110
"Greece","2021-02-15",11852,0.00110
"Greece","2021-02-16",11906,0.00110
"Greece","2021-02-17",11928,0.00110
"Greece","2021-02-18",11978,0.00110
"Greece","2021-02-19",12028,0.00110
"Greece","2021-02-20",12074,0.00110
"Greece","2021-02-21",12118,0.00110
"Greece","2021-02-22",12162,0.00110
"Greece","2021-02-23",12202,0.00110
"Greece","2021-02-24",12258,0.00110
"Greece","2021-02-25",12334,0.00110
"Greece","2021-02-26",12392,0.00110
"Greece","2021-02-27",12428,0.00110
"Greece","2021-02-28",12490,0.00110
"Greece","2021-03-01",12526,0.00110
"Greece","2021-03-02",12568,0.00110
"Greece","2021-03-03",12638,0.00110
"Greece","2021-03-04",12706,0.00110
"Greece","2021-03-05",12768,0.00110
"Greece","2021-03-06",12842,0.00120
"Greece","2021-03-07",12938,0.00120
"Greece","2021-03-08",13014,0.00120
"Greece","2021-03-09",13100,0.00120
"Greece","2021-03-10",13178,0.00120
"Greece","2021-03-11",13274,0.00120
"Greece","2021-03-12",13368,0.00120
"Greece","2021-03-13",13466,0.00120
"Greece","2021-03-14",13562,0.00120
"Greece","2021-03-15",13648,0.00120
"Greece","2021-03-16",13760,0.00120
"Greece","2021-03-17",13854,0.00120
"Greece","2021-03-18",13940,0.00130
"Greece","2021-03-19",14060,0.00130
"Greece","2021-03-20",14166,0.00130
"Greece","2021-03-21",14236,0.00130
"Greece","2021-03-22",14358,0.00130
"Greece","2021-03-23",14450,0.00130
"Greece","2021-03-24",14566,0.00130
"Greece","2021-03-25",14664,0.00130
"Greece","2021-03-26",14756,0.00130
"Greece","2021-03-27",14894,0.00130
"Greece","2021-03-28",14994,0.00130
"Greece","2021-03-29",15114,0.00140
"Greece","2021-03-30",15252,0.00140
"Greece","2021-03-31",15404,0.00140
"Greece","2021-04-01",15534,0.00140
"Greece","2021-04-02",15668,0.00140
"Greece","2021-04-03",15794,0.00140
"Greece","2021-04-04",15942,0.00140
"Greece","2021-04-05",16072,0.00140
"Greece","2021-04-06",16224,0.00150
"Greece","2021-04-07",16366,0.00150
"Greece","2021-04-08",16500,0.00150
"Greece","2021-04-09",16654,0.00150
"Greece","2021-04-10",16794,0.00150
"Greece","2021-04-11",16872,0.00150
"Greece","2021-04-12",17010,0.00150
"Greece","2021-04-13",17184,0.00150
"Greece","2021-04-14",17332,0.00160
"Greece","2021-04-15",17514,0.00160
"Greece","2021-04-16",17680,0.00160
"Greece","2021-04-17",17794,0.00160
"Greece","2021-04-18",17906,0.00160
"Greece","2021-04-19",18040,0.00160
"Greece","2021-04-20",18198,0.00160
"Greece","2021-04-21",18358,0.00170
"Greece","2021-04-22",18478,0.00170
"Greece","2021-04-23",18610,0.00170
"Greece","2021-04-24",18772,0.00170
"Greece","2021-04-25",18866,0.00170
"Greece","2021-04-26",19012,0.00170
"Greece","2021-04-27",19172,0.00170
"Greece","2021-04-28",19278,0.00170
"Greece","2021-04-29",19400,0.00170
"Greece","2021-04-30",19522,0.00180
"Greece","2021-05-01",19636,0.00180
"Greece","2021-05-02",19622,0.00180
"Greece","2021-05-03",19864,0.00180
"Greece","2021-05-04",19990,0.00180
"Greece","2021-05-05",20124,0.00180
"Greece","2021-05-06",20264,0.00180
"Greece","2021-05-07",20322,0.00180
"Greece","2021-05-08",20388,0.00180
"Greece","2021-05-09",20408,0.00180
"Greece","2021-05-10",20446,0.00180
"Greece","2021-05-11",20464,0.00180
"Greece","2021-05-12",20504,0.00180
"Greece","2021-05-13",20538,0.00180
"Greece","2021-05-14",20574,0.00180
"Greece","2021-05-15",20518,0.00180
"Greece","2021-05-16",20500,0.00180
"Greece","2021-05-17",20486,0.00180
"Greece","2021-05-18",20492,0.00180
"Greece","2021-05-19",20480,0.00180
"Greece","2021-05-20",20444,0.00180
"Greece","2021-05-21",20340,0.00180
"Greece","2021-05-22",20208,0.00180
"Greece","2021-05-23",20116,0.00180
"Greece","2021-05-24",20014,0.00180
"Greece","2021-05-25",19940,0.00180
"Greece","2021-05-26",19830,0.00180
"Greece","2021-05-27",19706,0.00180
"Greece","2021-05-28",19544,0.00180
"Greece","2021-05-29",19406,0.00170
"Greece","2021-05-30",19296,0.00170
"Greece","2021-05-31",19378,0.00170
"Greece","2021-06-01",19210,0.00170
"Greece","2021-06-02",19078,0.00170
"Greece","2021-06-03",18956,0.00170
"Greece","2021-06-04",18828,0.00170
"Greece","2021-06-05",18702,0.00170
"Greece","2021-06-06",18548,0.00170
"Greece","2021-06-07",18418,0.00170
"Greece","2021-06-08",18274,0.00160
"Greece","2021-06-09",18114,0.00160
"Greece","2021-06-10",18000,0.00160
"Greece","2021-06-11",17818,0.00160
"Greece","2021-06-12",17730,0.00160
"Greece","2021-06-13",17594,0.00160
"Greece","2021-06-14",17512,0.00160
"Greece","2021-06-15",17360,0.00160
"Greece","2021-06-16",17216,0.00150
"Greece","2021-06-17",17092,0.00150
"Greece","2021-06-18",16940,0.00150
"Greece","2021-06-19",16864,0.00150
"Greece","2021-06-20",16752,0.00150
"Greece","2021-06-21",16616,0.00150
"Greece","2021-06-22",16482,0.00150
"Greece","2021-06-23",16386,0.00150
"Greece","2021-06-24",16312,0.00150
"Greece","2021-06-25",16254,0.00150
"Greece","2021-06-26",16186,0.00150
"Greece","2021-06-27",16116,0.00140
"Greece","2021-06-28",16020,0.00140
"Greece","2021-06-29",15930,0.00140
"Greece","2021-06-30",15836,0.00140
"Greece","2021-07-01",15658,0.00140
"Greece","2021-07-02",15602,0.00140
"Greece","2021-07-03",15548,0.00140
"Greece","2021-07-04",15452,0.00140
"Greece","2021-07-05",15384,0.00140
"Greece","2021-07-06",15310,0.00140
"Greece","2021-07-07",15234,0.00140
"Greece","2021-07-08",15156,0.00140
"Greece","2021-07-09",15116,0.00140
"Greece","2021-07-10",15048,0.00140
"Greece","2021-07-11",14980,0.00130
"Greece","2021-07-12",14946,0.00130
"Greece","2021-07-13",14904,0.00130
"Greece","2021-07-14",14852,0.00130
"Greece","2021-07-15",14796,0.00130
"Greece","2021-07-16",14784,0.00130
"Greece","2021-07-17",14742,0.00130
"Greece","2021-07-18",14724,0.00130
"Greece","2021-07-19",14680,0.00130
"Greece","2021-07-20",14644,0.00130
"Greece","2021-07-21",14600,0.00130
"Greece","2021-07-22",14554,0.00130
"Greece","2021-07-23",14520,0.00130
"Greece","2021-07-24",14488,0.00130
"Greece","2021-07-25",14454,0.00130
"Greece","2021-07-26",14422,0.00130
"Greece","2021-07-27",14374,0.00130
"Greece","2021-07-28",14368,0.00130
"Greece","2021-07-29",14342,0.00130
"Greece","2021-07-30",14338,0.00130
"Greece","2021-07-31",14338,0.00130
"Greece","2021-08-01",14292,0.00130
"Greece","2021-08-02",14264,0.00130
"Greece","2021-08-03",14238,0.00130
"Greece","2021-08-04",14220,0.00130
"Greece","2021-08-05",14208,0.00130
"Greece","2021-08-06",14194,0.00130
"Greece","2021-08-07",14172,0.00130
"Greece","2021-08-08",14156,0.00130
"Greece","2021-08-09",14160,0.00130
"Greece","2021-08-10",14168,0.00130
"Greece","2021-08-11",14164,0.00130
"Greece","2021-08-12",14162,0.00130
"Greece","2021-08-13",14158,0.00130
"Greece","2021-08-14",14160,0.00130
"Greece","2021-08-15",14142,0.00130
"Greece","2021-08-16",14112,0.00130
"Greece","2021-08-17",14118,0.00130
"Greece","2021-08-18",14114,0.00130
"Greece","2021-08-19",14098,0.00130
"Greece","2021-08-20",14112,0.00130
"Greece","2021-08-21",14108,0.00130
"Greece","2021-08-22",14126,0.00130
"Greece","2021-08-23",14158,0.00130
"Greece","2021-08-24",14190,0.00130
"Greece","2021-08-25",14198,0.00130
"Greece","2021-08-26",14200,0.00130
"Greece","2021-08-27",14186,0.00130
"Greece","2021-08-28",14190,0.00130
"Greece","2021-08-29",14264,0.00130
"Greece","2021-08-30",14304,0.00130
"Greece","2021-08-31",14374,0.00130
"Greece","2021-09-01",14418,0.00130
"Greece","2021-09-02",14440,0.00130
"Greece","2021-09-03",14432,0.00130
"Greece","2021-09-04",14422,0.00130
"Greece","2021-09-05",14444,0.00130
"Greece","2021-09-06",14456,0.00130
"Greece","2021-09-07",14426,0.00130
"Greece","2021-09-08",14434,0.00130
"Greece","2021-09-09",14434,0.00130
"Greece","2021-09-10",14432,0.00130
"Greece","2021-09-11",14408,0.00130
"Greece","2021-09-12",14366,0.00130
"Greece","2021-09-13",14370,0.00130
"Greece","2021-09-14",14354,0.00130
"Greece","2021-09-15",14348,0.00130
"Greece","2021-09-16",14316,0.00130
"Greece","2021-09-17",14284,0.00130
"Greece","2021-09-18",14272,0.00130
"Greece","2021-09-19",14210,0.00130
"Greece","2021-09-20",14168,0.00130
"Greece","2021-09-21",14172,0.00130
"Greece","2021-09-22",14088,0.00130
"Greece","2021-09-23",14048,0.00130
"Greece","2021-09-24",13980,0.00130
"Greece","2021-09-25",13908,0.00130
"Greece","2021-09-26",13850,0.00120
"Greece","2021-09-27",13802,0.00120
"Greece","2021-09-28",13742,0.00120
"Greece","2021-09-29",13700,0.00120
"Greece","2021-09-30",13622,0.00120
"Greece","2021-10-01",13400,0.00120
"Greece","2021-10-02",13314,0.00120
"Greece","2021-10-03",13236,0.00120
"Greece","2021-10-04",13152,0.00120
"Greece","2021-10-05",13076,0.00120
"Greece","2021-10-06",12960,0.00120
"Greece","2021-10-07",12870,0.00120
"Greece","2021-10-08",12778,0.00110
"Greece","2021-10-09",12694,0.00110
"Greece","2021-10-10",12604,0.00110
"Greece","2021-10-11",12584,0.00110
"Greece","2021-10-12",12498,0.00110
"Greece","2021-10-13",12374,0.00110
"Greece","2021-10-14",12308,0.00110
"Greece","2021-10-15",12156,0.00110
"Greece","2021-10-16",12036,0.00110
"Greece","2021-10-17",11956,0.00110
"Greece","2021-10-18",11912,0.00110
"Greece","2021-10-19",11814,0.00110
"Greece","2021-10-20",11716,0.00110
"Greece","2021-10-21",11612,0.00100
"Greece","2021-10-22",11534,0.00100
"Greece","2021-10-23",11468,0.00100
"Greece","2021-10-24",11356,0.00100
"Greece","2021-10-25",11350,0.00100
"Greece","2021-10-26",11240,0.00100
"Greece","2021-10-27",11182,0.00100
"Greece","2021-10-28",11118,0.00100
"Greece","2021-10-29",11082,0.00100
"Greece","2021-10-30",11026,0.00100
"Greece","2021-10-31",11114,0.00100
"Greece","2021-11-01",11074,0.00100
"Greece","2021-11-02",11194,0.00100
"Greece","2021-11-03",11044,0.00100
"Greece","2021-11-04",10966,0.00100
"Greece","2021-11-05",10872,0.00100
"Greece","2021-11-06",10792,0.00100
"Greece","2021-11-07",10770,0.00100
"Greece","2021-11-08",10766,0.00100
"Greece","2021-11-09",10770,0.00100
"Greece","2021-11-10",10808,0.00100
"Greece","2021-11-11",10838,0.00100
"Greece","2021-11-12",10810,0.00100
"Greece","2021-11-13",10840,0.00100
"Greece","2021-11-14",10888,0.00100
"Greece","2021-11-15",10946,0.00100
"Greece","2021-11-16",11016,0.00100
"Greece","2021-11-17",11082,0.00100
"Greece","2021-11-18",11082,0.00100
"Greece","2021-11-19",11162,0.00100
"Greece","2021-11-20",11192,0.00100
"Greece","2021-11-21",11232,0.00100
"Greece","2021-11-22",11382,0.00100
"Greece","2021-11-23",11490,0.00100
"Greece","2021-11-24",11580,0.00100
"Greece","2021-11-25",11642,0.00100
"Greece","2021-11-26",11726,0.00110
"Greece","2021-11-27",11812,0.00110
"Greece","2021-11-28",11928,0.00110
"Greece","2021-11-29",12086,0.00110
"Greece","2021-11-30",12206,0.00110
"Greece","2021-12-01",12224,0.00110
"Greece","2021-12-02",12360,0.00110
"Greece","2021-12-03",12486,0.00110
"Greece","2021-12-04",12596,0.00110
"Greece","2021-12-05",12684,0.00110
"Greece","2021-12-06",12878,0.00120
"Greece","2021-12-07",13028,0.00120
"Greece","2021-12-08",13140,0.00120
"Greece","2021-12-09",13272,0.00120
"Greece","2021-12-10",13430,0.00120
"Greece","2021-12-11",13552,0.00120
"Greece","2021-12-12",13686,0.00120
"Greece","2021-12-13",13846,0.00120
"Greece","2021-12-14",14064,0.00130
"Greece","2021-12-15",14176,0.00130
"Greece","2021-12-16",14346,0.00130
"Greece","2021-12-17",14484,0.00130
"Greece","2021-12-18",14570,0.00130
"Greece","2021-12-19",14714,0.00130
"Greece","2021-12-20",14856,0.00130
"Greece","2021-12-21",14980,0.00130
"Greece","2021-12-22",15090,0.00140
"Greece","2021-12-23",15206,0.00140
"Greece","2021-12-24",15358,0.00140
"Greece","2021-12-25",15432,0.00140
"Greece","2021-12-26",15566,0.00140
"Greece","2021-12-27",15664,0.00140
"Greece","2021-12-28",15750,0.00140
"Greece","2021-12-29",15882,0.00140
"Greece","2021-12-30",16004,0.00140
"Greece","2021-12-31",16168,0.00150
"Greece","2022-01-01",16278,0.00150
"Greece","2022-01-02",16376,0.00150
"Greece","2022-01-03",16518,0.00150
"Greece","2022-01-04",16632,0.00150
"Greece","2022-01-05",16744,0.00150
"Greece","2022-01-06",16862,0.00150
"Greece","2022-01-07",17000,0.00150
"Greece","2022-01-08",17110,0.00150
"Greece","2022-01-09",17218,0.00150
"Greece","2022-01-10",17384,0.00160
"Greece","2022-01-11",17534,0.00160
"Greece","2022-01-12",17670,0.00160
"Greece","2022-01-13",17852,0.00160
"Greece","2022-01-14",17992,0.00160
"Greece","2022-01-15",18138,0.00160
"Greece","2022-01-16",18302,0.00160
"Greece","2022-01-17",18494,0.00170
"Greece","2022-01-18",18694,0.00170
"Greece","2022-01-19",18854,0.00170
"Greece","2022-01-20",18998,0.00170
"Greece","2022-01-21",19212,0.00170
"Greece","2022-01-22",19348,0.00170
"Greece","2022-01-23",19506,0.00180
"Greece","2022-01-24",19716,0.00180
"Greece","2022-01-25",19908,0.00180
"Greece","2022-01-26",20134,0.00180
"Greece","2022-01-27",20344,0.00180
"Greece","2022-01-28",20538,0.00180
"Greece","2022-01-29",20680,0.00190
"Greece","2022-01-30",20848,0.00190
"Greece","2022-01-31",21070,0.00190
"Greece","2022-02-01",21266,0.00190
"Greece","2022-02-02",21476,0.00190
"Greece","2022-02-03",21672,0.00190
"Greece","2022-02-04",21828,0.00200
"Greece","2022-02-05",21946,0.00200
"Greece","2022-02-06",22092,0.00200
"Greece","2022-02-07",22304,0.00200
"Greece","2022-02-08",22494,0.00200
"Greece","2022-02-09",22626,0.00200
"Greece","2022-02-10",22778,0.00200
"Greece","2022-02-11",22942,0.00210
"Greece","2022-02-12",23042,0.00210
"Greece","2022-02-13",23144,0.00210
"Greece","2022-02-14",23260,0.00210
"Greece","2022-02-15",23388,0.00210
"Greece","2022-02-16",23528,0.00210
"Greece","2022-02-17",23684,0.00210
"Greece","2022-02-18",23810,0.00210
"Greece","2022-02-19",23924,0.00220
"Greece","2022-02-20",23998,0.00220
"Greece","2022-02-21",24132,0.00220
"Greece","2022-02-22",24202,0.00220
"Greece","2022-02-23",24232,0.00220
"Greece","2022-02-24",24274,0.00220
"Greece","2022-02-25",24318,0.00220
"Greece","2022-02-26",24360,0.00220
"Greece","2022-02-27",24448,0.00220
"Greece","2022-02-28",24522,0.00220
"Greece","2022-03-01",24342,0.00220
"Greece","2022-03-02",24390,0.00220
"Greece","2022-03-03",24446,0.00220
"Greece","2022-03-04",24498,0.00220
"Greece","2022-03-05",24514,0.00220
"Greece","2022-03-06",24522,0.00220
"Greece","2022-03-07",24550,0.00220
"Greece","2022-03-08",24578,0.00220
"Greece","2022-03-09",24612,0.00220
"Greece","2022-03-10",24644,0.00220
"Greece","2022-03-11",24664,0.00220
"Greece","2022-03-12",24688,0.00220
"Greece","2022-03-13",24678,0.00220
"Greece","2022-03-14",24734,0.00220
"Greece","2022-03-15",24750,0.00220
"Greece","2022-03-16",24752,0.00220
"Greece","2022-03-17",24796,0.00220
"Greece","2022-03-18",24828,0.00220
"Greece","2022-03-19",24854,0.00220
"Greece","2022-03-20",24864,0.00220
"Greece","2022-03-21",24894,0.00220
"Greece","2022-03-22",24908,0.00220
"Greece","2022-03-23",24954,0.00220
"Greece","2022-03-24",24972,0.00220
"Greece","2022-03-25",25010,0.00220
"Greece","2022-03-26",25074,0.00230
"Greece","2022-03-27",25082,0.00230
"Greece","2022-03-28",25180,0.00230
"Greece","2022-03-29",25194,0.00230
"Greece","2022-03-30",25252,0.00230
"Greece","2022-03-31",25364,0.00230
"Greece","2022-04-01",25422,0.00230
"Greece","2022-04-02",25468,0.00230
"Greece","2022-04-03",25528,0.00230
"Greece","2022-04-04",25580,0.00230
"Greece","2022-04-05",25650,0.00230
"Greece","2022-04-06",25760,0.00230
"Greece","2022-04-07",25852,0.00230
"Greece","2022-04-08",25912,0.00230
"Greece","2022-04-09",25942,0.00230
"Greece","2022-04-10",25990,0.00230
"Greece","2022-04-11",26056,0.00230
"Greece","2022-04-12",26128,0.00230
"Greece","2022-04-13",26206,0.00240
"Greece","2022-04-14",26234,0.00240
"Greece","2022-04-15",26342,0.00240
"Greece","2022-04-16",26378,0.00240
"Greece","2022-04-17",26426,0.00240
"Greece","2022-04-18",26468,0.00240
"Greece","2022-04-19",26508,0.00240
"Greece","2022-04-20",26560,0.00240
"Greece","2022-04-21",26578,0.00240
"Greece","2022-04-22",26568,0.00240
"Greece","2022-04-23",26538,0.00240
"Greece","2022-04-24",26478,0.00240
"Greece","2022-04-25",26502,0.00240
"Greece","2022-04-26",26538,0.00240
"Greece","2022-04-27",26504,0.00240
"Greece","2022-04-28",26544,0.00240
"Greece","2022-04-29",26516,0.00240
"Greece","2022-04-30",26518,0.00240
"Greece","2022-05-01",26370,0.00240
"Greece","2022-05-02",26310,0.00240
"Greece","2022-05-03",26280,0.00240
"Greece","2022-05-04",26266,0.00240
"Greece","2022-05-05",26230,0.00240
"Greece","2022-05-06",26212,0.00240
"Greece","2022-05-07",26148,0.00240
"Greece","2022-05-08",26062,0.00230
"Greece","2022-05-09",26006,0.00230
"Greece","2022-05-10",25902,0.00230
"Greece","2022-05-11",25822,0.00230
"Greece","2022-05-12",25750,0.00230
"Greece","2022-05-13",25670,0.00230
"Greece","2022-05-14",25540,0.00230
"Greece","2022-05-15",25418,0.00230
"Greece","2022-05-16",25306,0.00230
"Greece","2022-05-17",25174,0.00230
"Greece","2022-05-18",25088,0.00230
"Greece","2022-05-19",24948,0.00220
"Greece","2022-05-20",24842,0.00220
"Greece","2022-05-21",24732,0.00220
"Greece","2022-05-22",24636,0.00220
"Greece","2022-05-23",24388,0.00220
"Greece","2022-05-24",24226,0.00220
"Greece","2022-05-25",24100,0.00220
"Greece","2022-05-26",23954,0.00220
"Greece","2022-05-27",23820,0.00210
"Greece","2022-05-28",23650,0.00210
"Greece","2022-05-29",23472,0.00210
"Greece","2022-05-30",23342,0.00210
"Greece","2022-05-31",23376,0.00210
"Greece","2022-06-01",23246,0.00210
"Greece","2022-06-02",23088,0.00210
"Greece","2022-06-03",22918,0.00210
"Greece","2022-06-04",22770,0.00200
"Greece","2022-06-05",22636,0.00200
"Greece","2022-06-06",22422,0.00200
"Greece","2022-06-07",22272,0.00200
"Greece","2022-06-08",22130,0.00200
"Greece","2022-06-09",21988,0.00200
"Greece","2022-06-10",21824,0.00200
"Greece","2022-06-11",21710,0.00200
"Greece","2022-06-12",21544,0.00190
"Greece","2022-06-13",21350,0.00190
"Greece","2022-06-14",21116,0.00190
"Greece","2022-06-15",20992,0.00190
"Greece","2022-06-16",20812,0.00190
"Greece","2022-06-17",20668,0.00190
"Greece","2022-06-18",20560,0.00180
"Greece","2022-06-19",20392,0.00180
"Greece","2022-06-20",20246,0.00180
"Greece","2022-06-21",20120,0.00180
"Greece","2022-06-22",19996,0.00180
"Greece","2022-06-23",19886,0.00180
"Greece","2022-06-24",19724,0.00180
"Greece","2022-06-25",19624,0.00180
"Greece","2022-06-26",19498,0.00180
"Greece","2022-06-27",19388,0.00170
"Greece","2022-06-28",19298,0.00170
"Greece","2022-06-29",19164,0.00170
"Greece","2022-06-30",19048,0.00170
"Greece","2022-07-01",18802,0.00170
"Greece","2022-07-02",18732,0.00170
"Greece","2022-07-03",18624,0.00170
"Greece","2022-07-04",18548,0.00170
"Greece","2022-07-05",18468,0.00170
"Greece","2022-07-06",18372,0.00170
"Greece","2022-07-07",18274,0.00160
"Greece","2022-07-08",18188,0.00160
"Greece","2022-07-09",18108,0.00160
"Greece","2022-07-10",17994,0.00160
"Greece","2022-07-11",17834,0.00160
"Greece","2022-07-12",17678,0.00160
"Greece","2022-07-13",17488,0.00160
"Greece","2022-07-14",17334,0.00160
"Greece","2022-07-15",17176,0.00150
"Greece","2022-07-16",16984,0.00150
"Greece","2022-07-17",16778,0.00150
"Greece","2022-07-18",16558,0.00150
"Greece","2022-07-19",16844,0.00150
"Greece","2022-07-20",16682,0.00150
"Greece","2022-07-21",16462,0.00150
"Greece","2022-07-22",16316,0.00150
"Greece","2022-07-23",16144,0.00150
"Greece","2022-07-24",15918,0.00140
"Greece","2022-07-25",15710,0.00140
"Greece","2022-07-26",15474,0.00140
"Greece","2022-07-27",15832,0.00140
"Greece","2022-07-28",15608,0.00140
"Greece","2022-07-29",15448,0.00140
