"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-05",    6.80,    0.68,    0.00,  184.29,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-06",    7.20,    0.57,    0.00,  194.79,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-07",    7.08,    0.51,    0.00,  209.59,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-08",    5.42,    0.46,    0.00,  187.05,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-09",    4.81,    0.50,    0.00,  168.45,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-10",    5.03,    0.52,    0.00,  162.19,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-11",    4.90,    0.56,    0.00,  161.97,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-12",    4.92,    0.48,    0.00,  171.76,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-13",    4.71,    0.52,    0.00,  195.16,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-14",    4.49,    0.52,    0.00,  187.33,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-15",    4.58,    0.48,    0.00,  193.56,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-16",    4.69,    0.45,    0.00,  195.41,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-17",    4.34,    0.40,    0.00,  204.13,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-18",    3.92,    0.32,    0.00,  202.90,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-19",    3.48,    0.32,    0.00,  198.84,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-20",    2.89,    0.26,    0.00,  189.93,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-21",    2.67,    0.24,    0.00,  185.61,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-22",    2.19,    0.24,    0.00,  164.98,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-23",    2.20,    0.27,    0.00,  170.39,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-24",    1.94,    0.27,    0.00,  138.21,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-25",    2.22,    0.29,    0.00,  145.68,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-26",    2.01,    0.28,    0.00,  148.19,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-27",    1.97,    0.24,    0.00,  151.83,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-28",    2.20,    0.22,    0.00,  173.08,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-29",    2.32,    0.23,    0.00,  190.02,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-30",    2.46,    0.18,    0.00,  250.23,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-01",    2.64,    0.15,    0.00,  302.48,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-02",    2.61,    0.11,    0.00,  321.61,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-03",    2.64,    0.11,    0.00,  331.80,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-04",    2.05,    0.10,    0.00,  280.97,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-05",    1.66,    0.08,    0.00,  244.60,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-06",    2.46,    0.07,    0.00,  318.10,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-07",    2.08,    0.06,    0.00,  255.29,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-08",    2.15,    0.08,    0.00,  238.82,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-09",    2.26,    0.09,    0.00,  226.05,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-10",    2.28,    0.05,    0.00,  234.56,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-11",    2.28,    0.05,    0.00,  234.56,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-12",    2.28,    0.05,    0.00,  234.56,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-13",    2.14,    0.13,    0.00,  260.26,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-14",    1.99,    0.14,    0.00,  247.04,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-15",    2.12,    0.15,    0.00,  267.08,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-16",    2.17,    0.16,    0.00,  280.19,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-17",    2.43,    0.19,    0.00,  287.53,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-18",    2.43,    0.19,    0.00,  287.53,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-19",    2.43,    0.19,    0.00,  287.53,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-20",    2.18,    0.14,    0.00,  272.37,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-21",    2.27,    0.14,    0.00,  284.79,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-22",    2.35,    0.10,    0.00,  281.71,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-23",    1.93,    0.08,    0.00,  289.86,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-24",    3.54,    0.07,    0.00,  332.98,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-25",    3.54,    0.07,    0.00,  332.98,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-26",    3.54,    0.07,    0.00,  332.98,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-27",    3.72,    0.05,    0.00,  351.64,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-28",    3.93,    0.07,    0.00,  360.02,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-29",    5.28,    0.08,    0.00,  366.11,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-30",    5.76,    0.08,    0.00,  363.99,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-31",    4.14,    0.08,    0.00,  324.25,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-01",    4.14,    0.08,    0.00,  324.25,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-02",    4.14,    0.08,    0.00,  324.25,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-03",    4.32,    0.08,    0.00,  337.10,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-04",    4.14,    0.06,    0.00,  334.91,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-05",    2.74,    0.05,    0.00,  329.90,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-06",    2.30,    0.02,    0.00,  314.02,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-07",    2.04,    0.04,    0.00,  283.03,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-08",    2.04,    0.04,    0.00,  283.03,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-09",    2.04,    0.04,    0.00,  283.03,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-10",    2.02,    0.03,    0.00,  295.61,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-11",    2.30,    0.03,    0.00,  300.63,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-12",    1.93,    0.05,    0.00,  285.19,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-13",    2.15,    0.05,    0.00,  281.43,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-14",    2.31,    0.05,    0.00,  292.73,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-15",    2.31,    0.05,    0.00,  292.73,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-16",    2.31,    0.05,    0.00,  292.73,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-17",    2.80,    0.05,    0.00,  316.59,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-18",    2.29,    0.05,    0.00,  326.29,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-19",    2.44,    0.03,    0.00,  333.12,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-20",    2.60,    0.03,    0.00,  350.62,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-21",    2.49,    0.03,    0.00,  339.30,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-22",    2.49,    0.03,    0.00,  339.30,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-23",    2.49,    0.03,    0.00,  339.30,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-24",    2.98,    0.02,    0.00,  383.65,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-25",    3.15,    0.03,    0.00,  360.52,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-26",    3.63,    0.02,    0.00,  383.12,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-27",    3.68,    0.03,    0.00,  395.30,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-28",    3.91,    0.02,    0.00,  421.27,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-29",    3.91,    0.02,    0.00,  421.27,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-30",    3.91,    0.02,    0.00,  421.27,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-31",    3.48,    0.02,    0.00,  382.18,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-01",    3.87,    0.01,    0.00,  439.28,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-02",    3.56,    0.02,    0.00,  424.51,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-03",    3.44,    0.01,    0.00,  419.60,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-04",    3.49,    0.01,    0.00,  441.37,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-05",    3.49,    0.01,    0.00,  441.37,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-06",    3.49,    0.01,    0.00,  441.37,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-07",    1.95,    0.01,    0.00,  258.69,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-08",    3.11,    0.03,    0.00,  378.85,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-09",    3.06,    0.03,    0.00,  356.08,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-10",    3.54,    0.04,    0.00,  365.60,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-11",    3.85,    0.05,    0.00,  373.95,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-12",    3.85,    0.05,    0.00,  373.95,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-13",    3.85,    0.05,    0.00,  373.95,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-14",    6.13,    0.07,    0.00,  570.30,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-15",    5.00,    0.04,    0.00,  416.25,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-16",    5.19,    0.05,    0.00,  406.93,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-17",    5.18,    0.04,    0.00,  395.93,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-18",    4.81,    0.05,    0.00,  365.28,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-19",    4.81,    0.05,    0.00,  365.28,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-20",    4.81,    0.05,    0.00,  365.28,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-21",    4.52,    0.04,    0.00,  351.72,3565287
