"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-05",  390.00,   21.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-06",  370.00,   16.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-07",  345.00,   36.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-08",  365.00,   25.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-09",  500.00,   28.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-10", 1515.00,   24.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-11",  839.00,   33.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-12",  727.00,   14.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-13",  992.00,   31.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-14",  832.00,   41.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-15", 1068.00,   38.00,   52.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-16",  724.00,   42.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-17",  709.00,   44.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-18",  778.00,   41.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-19",  493.00,   39.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-20",  401.00,   77.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-21",  388.00,   43.00, 9156.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-22",  631.00,   39.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-23",  936.00,   25.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-24",  577.00,  220.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-25",  377.00,   49.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-26",  701.00,   24.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-27",  386.00,   15.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-28",  229.00,   57.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-29",  376.00,   31.00, 4153.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-30",  359.00,   42.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-01",  221.00,   33.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-02",  343.00,   21.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-03",  330.00,   17.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-04",  266.00,   16.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-05",  211.00,   20.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-06",  265.00,   36.00, 3724.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-07",  137.00,   28.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-08",  156.00,   26.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-09",  219.00,   17.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-10",  236.00,   12.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-11",  139.00,    9.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-12",  107.00,   21.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-13",  159.00,    9.00, 2360.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-14",  426.00,    9.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-15",  129.00,   12.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-16",   92.00,   15.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-17",   64.00,   10.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-18",   88.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-19",   51.00,   14.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-20",   64.00,   10.00, 1590.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-21",   76.00,   12.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-22",  115.00,    9.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-23",   76.00,   12.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-24",   57.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-25",   59.00,   -2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-26",   37.00,    9.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-27",   68.00,   16.00, 1029.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-28",   38.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-29",   35.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-30",   53.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-31",   61.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-01",   72.00,   -2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-02",    4.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-03",   45.00,    1.00,  609.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-04",   31.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-05",   21.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-06",   20.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-07",   18.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-08",    6.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-09",    8.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-10",   16.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-11",    7.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-12",   12.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-13",   45.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-14",    8.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-15",   18.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-16",   13.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-17",    7.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-18",   14.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-19",   13.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-20",    6.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-21",    5.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-22",    4.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-23",    8.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-24",    5.00,    6.00,  666.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-25",    9.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-26",    9.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-27",   23.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-28",    2.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-29",   23.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-30",   11.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-01",    4.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-02",   12.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-03",    9.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-04",   11.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-05",   18.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-06",    4.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-07",    7.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-08",    4.00,   -4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-09",   23.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-10",   24.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-11",   22.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-12",   17.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-13",   10.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-14",   32.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-15",   13.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-16",   15.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-17",   32.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-18",   20.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-19",   10.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-20",    6.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-21",   36.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-22",   17.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-23",    7.00,    9.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-24",   19.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-25",   24.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-26",   12.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-27",   11.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-28",   37.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-29",   13.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-30",   85.00,   -1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-31",   38.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-01",   44.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-02",   53.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-03",   46.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-04",   45.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-05",   50.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-06",   69.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-07",   98.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-08",  174.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-09",   68.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-10",   56.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-11",   33.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-12",   37.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-13",   91.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-14",   66.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-15",  196.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-16",   66.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-17",   56.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-18",  186.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-19",   48.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-20",  129.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-21",   79.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-22",  153.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-23",   61.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-24",  147.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-25",   85.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-26",  162.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-27",   90.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-28",  125.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-29",  142.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-30",   40.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-31",   51.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-01",  214.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-02",   89.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-03",   92.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-04",   97.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-05",  231.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-06",  138.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-07",  102.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-08",  306.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-09",   84.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-10",  196.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-11",  211.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-12",  159.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-13",  255.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-14",  207.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-15",  357.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-16",  250.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-17",  224.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-18",  248.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-19",  267.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-20",  395.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-21",  188.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-22",  323.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-23",  231.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-24",  319.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-25",  321.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-26",  245.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-27",  430.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-28",  387.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-29",  363.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-30",  415.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-01",  442.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-02",  466.00,   -5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-03",  605.00,    9.00,    0.00,    0.00,4867309
