"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-03 00:00:00",1306,12,200,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-04 00:00:00",1306,12,200,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-05 00:00:00",1306,12,200,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-06 00:00:00",1306,12,200,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-07 00:00:00",1306,12,200,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-08 00:00:00",1306,12,200,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-09 00:00:00",1306,12,200,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-10 00:00:00",1306,12,200,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-11 00:00:00",1306,12,200,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-12 00:00:00",1306,12,200,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-13 00:00:00",1306,12,200,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-14 00:00:00",1306,12,200,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-15 00:00:00",1306,12,200,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-16 00:00:00",1664,32,515,27.4119448698315,166.666666666667,157.5
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-17 00:00:00",1664,32,515,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-18 00:00:00",1664,32,515,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-19 00:00:00",1664,32,515,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-20 00:00:00",1664,32,515,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-21 00:00:00",1664,32,515,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-22 00:00:00",1664,32,515,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-23 00:00:00",1664,32,515,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-24 00:00:00",1664,32,515,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-25 00:00:00",2001,32,515,20.2524038461538,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-26 00:00:00",2001,32,515,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-27 00:00:00",2001,32,515,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-28 00:00:00",2001,32,515,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-29 00:00:00",2001,32,515,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-30 00:00:00",2001,32,515,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-01 00:00:00",2001,32,515,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-02 00:00:00",3071,51,842,53.4732633683158,59.375,63.495145631068
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-03 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-04 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-05 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-06 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-07 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-08 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-09 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-10 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-11 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-12 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-13 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-14 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-15 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-16 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-17 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-18 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-19 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-20 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-21 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-22 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-23 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-24 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-25 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-26 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-27 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-28 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-29 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-30 00:00:00",3071,51,842,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-07-31 00:00:00",4821,83,2182,56.9846955389124,62.7450980392157,159.144893111639
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-01 00:00:00",4821,83,2182,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-02 00:00:00",4821,83,2182,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-03 00:00:00",4821,83,2182,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-04 00:00:00",4821,83,2182,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-05 00:00:00",4821,83,2182,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-06 00:00:00",4821,83,2182,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-07 00:00:00",4821,83,2182,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-08 00:00:00",4821,83,2182,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-09 00:00:00",4821,83,2182,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-10 00:00:00",4821,83,2182,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-11 00:00:00",4821,83,2182,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-12 00:00:00",4821,83,2182,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-13 00:00:00",4821,83,2182,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-14 00:00:00",4821,83,2182,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-15 00:00:00",4821,83,2182,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-16 00:00:00",4821,83,2182,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-17 00:00:00",4821,83,2182,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-18 00:00:00",4821,83,2182,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-19 00:00:00",4892,83,2713,1.47272350134827,0,24.3354720439963
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-20 00:00:00",4892,83,2713,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-21 00:00:00",4926,83,2713,0.695012264922322,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-22 00:00:00",4926,83,3795,0,0,39.8820493918172
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-23 00:00:00",4926,83,3795,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-24 00:00:00",4926,83,3795,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-25 00:00:00",4926,83,3795,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-26 00:00:00",4928,83,3798,0.0406008932196508,0,0.0790513833992095
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-27 00:00:00",4928,83,3798,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-28 00:00:00",4941,83,3884,0.263798701298701,0,2.26434965771459
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-29 00:00:00",4941,83,3884,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-30 00:00:00",4941,83,3884,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-08-31 00:00:00",4941,83,3884,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-01 00:00:00",4965,83,3884,0.485731633272617,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-02 00:00:00",4965,83,4390,0,0,13.0278063851699
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-03 00:00:00",4965,83,4390,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-04 00:00:00",4972,83,4413,0.14098690835851,0,0.523917995444191
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-05 00:00:00",4972,83,4413,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-06 00:00:00",4972,83,4413,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-07 00:00:00",4985,83,4454,0.261464199517297,0,0.929073192839338
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-08 00:00:00",4985,83,4454,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-09 00:00:00",4990,83,4479,0.100300902708124,0,0.561293219577908
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-10 00:00:00",4990,83,4479,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-11 00:00:00",4996,83,4490,0.120240480961924,0,0.24559053360125
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-12 00:00:00",4996,83,4490,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-13 00:00:00",4996,83,4490,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-14 00:00:00",5000,83,4496,0.0800640512409928,0,0.133630289532294
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-15 00:00:00",5000,83,4496,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-16 00:00:00",5000,83,4496,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-17 00:00:00",5002,83,4509,0.04,0,0.28914590747331
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-18 00:00:00",5002,83,4509,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-19 00:00:00",5002,83,4509,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-20 00:00:00",5002,83,4509,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-21 00:00:00",5002,83,4509,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-22 00:00:00",5018,83,4509,0.319872051179528,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-23 00:00:00",5018,83,4509,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-24 00:00:00",5018,83,4530,0,0,0.465735196274118
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-25 00:00:00",5018,83,4530,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-26 00:00:00",5028,83,4740,0.199282582702272,0,4.63576158940397
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-27 00:00:00",5028,83,4740,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-28 00:00:00",5028,83,4740,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-29 00:00:00",5030,83,4769,0.0397772474144789,0,0.611814345991561
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-09-30 00:00:00",5030,83,4769,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-01 00:00:00",5045,83,4879,0.298210735586481,0,2.30656322080101
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-02 00:00:00",5045,83,4879,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-03 00:00:00",5045,83,4879,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-04 00:00:00",5045,83,4879,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-05 00:00:00",5045,83,4879,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-06 00:00:00",5052,83,4894,0.138751238850347,0,0.307440049190408
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-07 00:00:00",5052,83,4894,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-08 00:00:00",5062,83,4894,0.197941409342834,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-09 00:00:00",5063,83,4894,0.0197550375345713,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-10 00:00:00",5063,83,4894,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-11 00:00:00",5063,83,4894,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-12 00:00:00",5066,83,4954,0.0592534070709066,0,1.22599100939926
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-13 00:00:00",5066,83,4954,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-14 00:00:00",5068,83,4954,0.0394788787998421,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-15 00:00:00",5068,83,4954,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-16 00:00:00",5068,83,4954,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-17 00:00:00",5070,83,4954,0.0394632991318074,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-18 00:00:00",5070,83,4954,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-19 00:00:00",5070,83,4954,0,0,0
