"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-29",  130.71,    1.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-30",  140.14,    1.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-31",  171.14,    1.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-01",  193.00,    1.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-02",  203.57,    1.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-03",  185.14,    2.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-04",  220.29,    3.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-05",  211.14,    4.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-06",  244.29,    5.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-07",  250.86,    7.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-08",  226.14,    9.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-09",  222.29,    9.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-10",  278.71,   10.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-11",  246.00,   11.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-12",  260.71,   10.57,    0.00, 6457.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-13",  233.29,   10.71,    0.00, 6489.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-14",  219.00,   12.00,    0.00, 6854.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-15",  216.43,    9.71,    0.00, 7001.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-16",  240.57,   11.57,    0.00, 7235.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-17",  206.14,   11.86,    0.00, 7388.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-18",  204.57,   11.57,    0.00, 7679.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-19",  208.00,   11.29,    0.00, 1244.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-20",  197.86,   11.71,    0.00, 1512.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-21",  192.43,   10.71,    0.00, 1306.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-22",  214.29,   12.43,    0.00, 1306.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-23",  189.71,   11.86,    0.00, 1257.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-24",  199.71,   12.14,    0.00, 2185.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-25",  194.43,   11.71,    0.00, 1922.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-26",  197.86,   11.71,    0.00, 2262.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-27",  203.43,   19.00,    0.00, 2156.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-28",  193.43,   14.86,    0.00, 2340.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-29",  197.86,   14.00,    0.00, 2714.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-30",  194.29,   14.00,    0.00, 3033.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-01",  202.43,   12.86,    0.00, 2201.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-02",  216.29,   14.00,    0.00, 2218.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-03",  214.71,   14.57,    0.00, 1889.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-04",  234.43,    6.57,    0.00, 2906.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-05",  241.14,   11.71,    0.00, 3080.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-06",  235.43,   13.14,    0.00, 3369.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-07",  238.43,   14.57,    0.00, 3276.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-08",  211.43,   18.00,    0.00, 3756.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-09",  201.71,   17.14,    0.00, 3736.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-10",  197.43,   17.43,    0.00, 4652.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-11",  165.14,   18.43,    0.00, 3452.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-12",  156.14,   17.43,    0.00, 3747.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-13",  146.71,   17.86,    0.00, 3342.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-14",  143.57,   16.86,    0.00, 3355.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-15",  151.00,   14.14,    0.00, 3676.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-16",  151.57,   14.57,    0.00, 4348.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-17",  150.71,   14.29,    0.00, 5928.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-18",  155.71,   14.00,    0.00, 5102.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-19",  159.57,   14.57,    0.00, 4687.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-20",  160.86,   12.71,    0.00, 5406.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-21",  157.29,   14.57,    0.00, 4997.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-22",  151.00,   13.71,    0.00, 5498.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-23",  142.00,   12.57,    0.00, 1280.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-24",  146.00,   12.29,    0.00, -775.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-25",  170.29,   11.14,    0.00,  863.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-26",  164.43,    9.14,    0.00,  884.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-27",  178.71,    7.29,    0.00,  505.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-28",  178.14,    6.00,    0.00, 1282.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-29",  172.71,    8.00,    0.00,  700.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-30",  186.29,   13.57,    0.00, 5303.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-31",  181.43,   13.29,    0.00, 5991.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-01",  180.86,   12.86,    0.00, 6046.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-02",  207.86,   13.43,    0.00, 6447.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-03",  198.86,   14.71,    0.00, 6547.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-04",  209.71,   12.57,    0.00, 6799.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-05",  212.29,   10.71,    0.00, 6670.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-06",  235.71,    5.86,    0.00, 6376.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-07",  228.29,    5.57,    0.00, 6185.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-08",  207.14,    6.86,    0.00, 5964.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-09",  186.43,    8.43,    0.00, 5752.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-10",  184.00,    8.57,    0.00, 5753.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-11",  178.57,    9.57,    0.00, 5768.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-12",  202.57,   10.86,    0.00, 5799.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-13",  181.43,   10.00,    0.00, 5675.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-14",  176.29,   10.00,    0.00, 5518.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-15",  205.00,    9.14,    0.00, 5497.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-16",  221.00,    6.71,    0.00, 5585.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-17",  228.43,    8.57,    0.00, 4767.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-18",  244.57,   12.14,    0.00, 5471.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-19",  245.71,   11.29,    0.00, 5878.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-20",  271.86,   11.71,    0.00, 5902.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-21",  327.86,   11.71,    0.00, 5666.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-22",  305.29,   12.00,    0.00, 5347.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-23",  333.86,   12.29,    0.00, 4654.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-24",  352.14,   10.86,    0.00, 6003.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-25",  377.43,    6.00,    0.00, 6329.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-26",  409.29,    5.57,    0.00, 6047.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-27",  402.00,    5.57,    0.00, 6310.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-28",  354.57,    5.57,    0.00, 6573.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-29",  351.71,    4.86,    0.00, 7147.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-30",  313.43,    4.14,    0.00, 7947.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-01",  278.57,    4.71,    0.00, 8959.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-02",  440.86,    8.14,    0.00, 7952.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-03",  445.00,    7.14,    0.00, 8048.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-04",  458.86,    6.71,    0.00, 8138.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-05",  482.29,    6.86,    0.00, 8333.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-06",  523.43,    6.86,    0.00, 8477.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-07",  605.71,    9.00,    0.00, 8905.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-08",  699.29,    7.43,    0.00, 7514.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-09",  580.29,    4.29,    0.00, 8215.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-10",  599.14,    5.43,    0.00, 7123.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-11",  612.43,    5.86,    0.00, 8898.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-12",  616.57,    5.86,    0.00, 9428.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-13",  617.43,    7.71,    0.00, 9861.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-14",  647.14,    6.71,    0.00, 9965.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-15",  656.14,    7.29,    0.00,10801.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-16",  662.29,    7.00,    0.00,10639.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-17",  692.71,    6.00,    0.00,11867.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-18",  747.71,    6.57,    0.00,10903.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-19",  819.43,    6.43,    0.00,10510.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-20",  844.57,    5.00,    0.00,10876.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-21",  864.14,    5.14,    0.00,10745.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-22",  930.71,    5.86,    0.00,10216.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-23", 1032.29,    9.86,    0.00,10569.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-24", 1132.57,   10.14,    0.00,10674.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-25", 1195.14,    9.29,    0.00, 9835.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-26", 1249.29,   10.57,    0.00, 9696.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-27", 1343.14,   11.86,    0.00, 9998.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-28", 1427.43,   12.00,    0.00,10372.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-29", 1496.57,   11.43,    0.00,10205.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-30", 1578.00,    9.43,    0.00,10264.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-31", 1559.71,   10.00,    0.00,10594.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-01", 1509.14,   10.86,    0.00,11003.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-02", 1421.43,    9.71,    0.00,10788.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-03", 1388.57,    8.43,    0.00,10149.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-04", 1322.00,    8.71,    0.00, 9799.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-05", 1233.14,    8.86,    0.00, 9953.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-06", 1086.57,    7.29,    0.00, 9596.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-07", 1033.43,    9.29,    0.00, 9423.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-08",  909.43,    8.29,    0.00, 7999.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-09", 1021.43,    9.14,    0.00, 7181.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-10", 1014.14,    9.71,    0.00, 8138.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-11",  996.71,    8.57,    0.00, 9385.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-12", 1057.29,    8.57,    0.00, 9715.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-13", 1115.43,    8.14,    0.00, 9863.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-14", 1155.43,    6.00,    0.00,10304.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-15", 1303.43,    7.29,    0.00,11814.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-16", 1279.14,    7.00,    0.00,13268.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-17", 1287.43,   10.57,    0.00,12671.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-18", 1252.00,   11.43,    0.00,11465.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-19", 1208.14,   11.57,    0.00,10887.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-20", 1154.29,   12.43,    0.00,10645.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-21", 1142.00,   11.57,    0.00,10176.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-22", 1162.29,   10.57,    0.00, 9893.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-23", 1110.57,   10.14,    0.00, 9887.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-24", 1079.14,    5.57,    0.00, 8727.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-25", 1075.57,    6.57,    0.00, 8085.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-26", 1097.57,    6.86,    0.00, 8192.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-27", 1157.00,    6.71,    0.00, 8164.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-28", 1185.43,    8.00,    0.00, 8361.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-29", 1211.71,   11.29,    0.00, 8661.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-30", 1276.57,   11.71,    0.00, 8486.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-31", 1326.43,   13.71,    0.00, 9034.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-01", 1370.43,   13.29,    0.00, 9595.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-02", 1386.00,   14.14,    0.00, 9422.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-03", 1385.00,   14.29,    0.00, 9293.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-04", 1404.14,   15.57,    0.00, 9585.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-05", 1465.71,   20.14,    0.00,10425.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-06", 1473.71,   22.00,    0.00,10229.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-07", 1436.71,   20.43,    0.00,10204.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-08", 1390.29,   18.71,    0.00, 9998.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-09", 1383.57,   18.00,    0.00,10401.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-10", 1353.14,   18.43,    0.00,10835.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-11", 1351.00,   16.43,    0.00,10691.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-12", 1366.43,    8.86,    0.00,10724.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-13", 1422.43,    6.86,    0.00,11836.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-14", 1481.14,    7.57,    0.00,12974.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-15", 1577.43,    9.86,    0.00,13503.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-16", 1555.71,    9.43,    0.00,13353.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-17", 1616.57,   10.29,    0.00,13522.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-18", 1661.57,   13.29,    0.00,13401.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-19", 1579.43,   14.29,    0.00,12750.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-20", 1534.29,   13.86,    0.00,11972.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-21", 1555.71,   14.43,    0.00,10621.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-22", 1524.43,   15.86,    0.00,12285.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-23", 1568.86,   24.71,    0.00,11454.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-24", 1523.14,   24.14,    0.00,11564.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-25", 1532.14,   25.86,    0.00,11826.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-26", 1617.57,   32.71,    0.00,12363.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-27", 1636.57,   32.43,    0.00,12228.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-28", 1606.00,   31.29,    0.00,11914.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-29", 1488.29,   28.43,    0.00, 8755.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-30", 1295.29,   18.71,    0.00, 8546.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-01", 1126.86,   17.57,    0.00, 7983.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-02", 1435.86,   22.14,    0.00, 7574.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-03", 1375.71,   15.71,    0.00, 7198.14,6137428
