"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-04",  590.86,    6.71,    0.00,12221.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-05",  670.29,    7.14,    0.00,11639.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-06",  651.71,    7.71,    0.00,11180.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-07",  639.57,    8.14,    0.00,11576.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-08",  630.14,    8.43,    0.00,11178.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-09",  613.29,    9.29,    0.00,10444.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-10",  649.43,    9.29,    0.00,10763.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-11",  681.43,    9.29,    0.00, 9784.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-12",  684.29,    9.00,    0.00, 8741.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-13",  700.29,    9.00,    0.00,10471.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-14",  731.57,    9.43,    0.00,11288.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-15",  819.43,    8.71,    0.00,11815.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-16",  835.71,    7.29,    0.00,12687.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-17",  888.00,    6.86,    0.00,13263.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-18",  897.71,    6.86,    0.00,14170.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-19",  857.43,    7.43,    0.00,17617.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-20",  899.29,    7.71,    0.00,17619.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-21",  887.57,    7.71,    0.00,16868.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-22",  811.86,    8.43,    0.00,17564.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-23",  825.71,    8.86,    0.00,17323.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-24",  835.43,    9.86,    0.00,16798.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-25",  816.14,   10.57,    0.00,16617.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-26",  798.29,   11.43,    0.00,15984.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-27",  801.57,   11.00,    0.00,15715.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-28",  818.43,   11.29,    0.00,15278.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-29",  824.14,   12.43,    0.00,14864.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-30",  843.43,   13.00,    0.00,14736.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-31",  816.57,   13.29,    0.00,14698.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-01",  792.43,   13.86,    0.00,12810.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-02",  775.43,   13.00,    0.00,13979.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-03",  749.43,   13.29,    0.00,12704.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-04",  736.14,   13.86,    0.00,10788.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-05",  744.57,   14.57,    0.00, 9178.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-06",  707.14,   13.86,    0.00, 7412.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-07",  713.86,   14.14,    0.00, 5338.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-08",  710.43,   13.14,    0.00, 5434.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-09",  714.57,   13.43,    0.00, 1586.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-10",  687.57,   13.57,    0.00,  699.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-11",  666.86,   12.14,    0.00,  704.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-12",  639.43,   11.14,    0.00,  681.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-13",  652.57,   11.43,    0.00,  659.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-14",  629.43,   11.14,    0.00,  631.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-15",  627.43,   11.43,    0.00,  650.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-16",  583.57,   11.43,    0.00,  623.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-17",  589.43,   10.86,    0.00,  627.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-18",  588.86,   10.71,    0.00,  582.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-19",  603.29,   10.43,    0.00,  587.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-20",  560.86,   10.14,    0.00,  569.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-21",  574.00,    8.57,    0.00,  578.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-22",  555.71,    7.71,    0.00,  520.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-23",  565.71,    6.71,    0.00,  530.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-24",  539.29,    6.71,    0.00,  507.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-25",  530.29,    6.57,    0.00,  521.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-26",  507.86,    7.00,    0.00,51676.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-27",  517.29,    7.14,    0.00,53216.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-28",  487.57,    7.71,    0.00,55524.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-29",  487.71,    7.71,    0.00,57697.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-30",  483.00,    7.86,    0.00,62950.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-31",  477.29,    8.00,    0.00,62890.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-01",  477.57,    8.00,    0.00,64538.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-02",  474.29,    6.71,    0.00,14276.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-03",  461.86,    6.29,    0.00,15006.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-04",  448.43,    5.43,    0.00,15703.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-05",  442.00,    6.14,    0.00,15759.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-06",  442.86,    6.29,    0.00,12731.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-07",  427.14,    5.71,    0.00,14528.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-08",  400.57,    5.14,    0.00,12829.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-09",  391.86,    4.86,    0.00,14837.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-10",  406.57,    5.00,    0.00,14519.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-11",  402.14,    5.71,    0.00,13808.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-12",  394.14,    5.14,    0.00,11522.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-13",  394.43,    5.00,    0.00,13444.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-14",  414.29,    5.43,    0.00,12987.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-15",  427.86,    6.43,    0.00,14666.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-16",  416.14,    7.00,    0.00,13257.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-17",  390.00,    6.86,    0.00,13294.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-18",  409.29,    7.00,    0.00,12846.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-19",  412.00,    6.86,    0.00,12846.00,7614893
