"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-21",   21.43,    0.29,    1.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-22",   15.43,    0.14,    0.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-23",   16.29,    0.14,    1.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-24",   20.71,    0.29,    0.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-25",   20.29,    0.29,    0.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-26",   25.29,    0.29,    0.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-27",   20.14,    0.29,    0.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-28",   20.14,    0.14,    0.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-29",   23.29,    0.14,    0.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-30",   23.57,    0.29,    0.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-01",   20.57,    0.14,    0.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-02",   22.57,    0.14,    0.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-03",   17.00,    0.29,    1.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-04",   15.29,    0.29,    1.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-05",   15.57,    0.29,    3.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-06",   11.71,    0.29,    4.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-07",    9.43,    0.14,    4.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-08",    8.29,    0.14,    4.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-09",    3.86,    0.14,    4.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-10",    4.71,    0.00,    7.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-11",    4.86,    0.00,    7.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-12",    4.86,    0.00,    6.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-13",    4.43,    0.00,    8.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-14",    3.00,    0.00,    8.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-15",    3.00,    0.00,    8.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-16",    3.86,    0.00,    8.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-17",    2.57,    0.00,    5.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-18",    2.14,    0.00,    5.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-19",    1.86,    0.00,    6.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-20",    2.86,    0.00,    8.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-21",    3.57,    0.00,    9.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-22",    4.71,    0.00,   10.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-23",    4.71,    0.00,   11.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-24",    4.57,    0.00,   12.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-25",    5.14,    0.00,   15.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-26",    6.29,    0.00,   17.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-27",    5.71,    0.00,   15.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-28",    5.00,    0.00,   14.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-29",    4.43,    0.00,   14.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-30",    4.43,    0.00,   12.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-31",    4.86,    0.00,   14.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-01",    4.57,    0.00,   12.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-02",    3.71,    0.00,   12.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-03",    3.14,    0.14,   11.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-04",    3.14,    0.14,   12.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-05",    2.86,    0.14,   13.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-06",    2.14,    0.14,   16.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-07",    1.71,    0.14,   13.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-08",    1.57,    0.14,   11.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-09",    2.14,    0.14,    7.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-10",    2.00,    0.00,    6.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-11",    2.86,    0.00,    5.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-12",    2.71,    0.00,    4.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-13",    2.71,    0.00,    2.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-14",    2.71,    0.00,    2.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-15",    3.14,    0.00,    3.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-16",    2.29,    0.00,    6.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-17",    3.00,    0.00,    6.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-18",    3.86,    0.00,    7.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-19",    5.43,    0.00,    5.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-20",    6.00,    0.00,    6.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-21",    6.00,    0.00,   13.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-22",    6.29,    0.00,   12.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-23",    7.00,    0.00,    9.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-24",    7.43,    0.00,   10.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-25",    6.57,    0.00,    9.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-26",    4.86,    0.00,   11.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-27",    4.71,    0.00,   12.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-28",    5.29,    0.00,    5.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-29",    4.71,    0.00,    5.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-30",    4.57,    0.00,    5.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-01",    4.14,    0.00,    4.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-02",    4.43,    0.00,    4.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-03",    5.00,    0.00,    3.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-04",    5.43,    0.00,    2.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-05",    5.14,    0.00,    4.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-06",    5.57,    0.00,    5.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-07",    6.14,    0.00,    6.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-08",    6.29,    0.00,    6.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-09",    5.43,    0.00,    6.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-10",    4.57,    0.00,    5.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-11",    4.29,    0.00,    6.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-12",    3.71,    0.00,    5.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-13",    3.14,    0.00,    5.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-14",    2.43,    0.00,    6.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-15",    1.71,    0.00,    6.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-16",    1.71,    0.00,    6.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-17",    2.14,    0.00,   10.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-18",    2.29,    0.00,    9.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-19",    4.57,    0.00,   10.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-20",    7.14,    0.00,   11.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-21",    6.86,    0.00,    9.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-22",    7.57,    0.00,    9.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-23",    8.00,    0.00,    9.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-24",    9.00,    0.00,    4.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-25",    9.00,    0.00,    4.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-26",    7.43,    0.00,    3.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-27",    6.29,    0.00,    1.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-28",    6.43,    0.00,    2.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-29",    5.71,    0.00,    2.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-30",    6.14,    0.00,    1.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-31",    6.71,    0.00,    2.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-01",    6.57,    0.00,    4.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-02",    7.43,    0.29,    4.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-03",    7.43,    0.29,    4.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-04",    9.29,    0.29,    3.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-05",   10.29,    0.29,    3.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-06",   13.43,    0.29,    3.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-07",   15.57,    0.43,    2.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-08",   17.14,    0.43,    0.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-09",   18.43,    0.29,    0.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-10",   18.00,    0.29,    0.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-11",   18.14,    0.29,    1.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-12",   19.57,    0.29,    1.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-13",   16.14,    0.29,    1.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-14",   13.57,    0.14,    2.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-15",   11.29,    0.14,    2.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-16",   12.86,    0.00,    2.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-17",   14.00,    0.00,    2.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-18",   14.14,    0.00,    2.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-19",   18.14,    0.00,    2.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-20",   31.29,    0.14,    4.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-21",   37.71,    0.29,    3.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-22",   37.71,    0.29,    3.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-23",   59.43,    0.29,    7.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-24",   69.00,    0.29,    7.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-25",   83.71,    0.71,   10.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-26",   87.43,    0.71,   10.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-27",   82.86,    0.57,    8.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-28",   95.00,    0.43,   14.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-29",  109.57,    0.57,   14.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-30",  118.29,    0.71,   10.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-31",  121.00,    0.71,   10.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-01",  103.86,    0.29,    7.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-02",  125.57,    0.71,    7.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-03",  146.57,    1.43,   10.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-04",  136.14,    1.57,    4.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-05",  130.14,    1.71,    8.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-06",  106.57,    1.71,    9.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-07",  103.43,    1.86,   12.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-08",  123.43,    2.14,   14.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-09",  107.71,    2.00,   17.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-10",   87.86,    1.57,   14.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-11",   78.14,    1.43,   13.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-12",   85.57,    1.14,   17.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-13",   95.43,    1.29,   27.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-14",  107.14,    1.43,   26.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-15",  102.71,    1.43,   24.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-16",  103.86,    1.14,   23.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-17",  123.29,    1.57,   29.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-18",  151.43,    2.14,   35.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-19",  162.14,    2.86,   36.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-20",  173.86,    3.57,   28.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-21",  172.86,    3.71,   35.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-22",  175.43,    4.14,   40.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-23",  175.86,    4.29,   37.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-24",  173.43,    3.71,   37.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-25",  164.57,    3.57,   33.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-26",  156.57,    4.00,   42.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-27",  147.00,    3.14,   50.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-28",  146.71,    3.29,   47.71,    0.00,2934855
