"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-25 00:00:00",4361,86,1473,3.34123222748815,8.86075949367089,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-26 00:00:00",4546,87,1473,4.24214629672094,1.16279069767442,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-27 00:00:00",4793,90,1473,5.43334799824021,3.44827586206897,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-28 00:00:00",4996,93,2073,4.23534320884623,3.33333333333333,40.7331975560082
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-29 00:00:00",5350,103,2073,7.08566853482786,10.752688172043,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-30 00:00:00",5647,103,2073,5.55140186915888,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-01 00:00:00",5951,116,2382,5.38338941030636,12.621359223301,14.9059334298119
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-02 00:00:00",6336,123,2549,6.46950092421442,6.03448275862069,7.01091519731318
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-03 00:00:00",6783,131,2549,7.05492424242424,6.50406504065041,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-04 00:00:00",7220,138,2746,6.44257703081232,5.34351145038168,7.72852098862299
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-05 00:00:00",7572,148,2746,4.87534626038781,7.2463768115942,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-06 00:00:00",7808,153,3153,3.11674590596936,3.37837837837838,14.8215586307356
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-07 00:00:00",8232,161,3153,5.43032786885246,5.22875816993464,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-08 00:00:00",8895,178,3153,8.05393586005831,10.5590062111801,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-09 00:00:00",9420,186,3983,5.90219224283305,4.49438202247191,26.3241357437361
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-10 00:00:00",10015,194,4173,6.31634819532909,4.3010752688172,4.77027366306804
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-11 00:00:00",10652,206,4357,6.36045931103345,6.18556701030928,4.40929786724179
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-12 00:00:00",11350,206,4357,6.55276004506196,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-13 00:00:00",12074,219,4745,6.37885462555066,6.31067961165049,8.90521000688547
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-14 00:00:00",12739,238,5676,5.50770250124234,8.67579908675799,19.6206533192835
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-15 00:00:00",13524,247,6083,6.16217913493995,3.78151260504202,7.17054263565892
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-16 00:00:00",14355,261,6478,6.14463176574978,5.66801619433198,6.49350649350649
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-17 00:00:00",15515,264,7006,8.08080808080808,1.14942528735632,8.15066378511886
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-18 00:00:00",16433,286,7298,5.91685465678376,8.33333333333333,4.16785612332287
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-19 00:00:00",17200,312,7960,4.66743747337674,9.09090909090909,9.07097835023294
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-20 00:00:00",18003,339,8950,4.66860465116279,8.65384615384615,12.4371859296482
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-21 00:00:00",19137,369,8950,6.29895017497084,8.84955752212389,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-22 00:00:00",20125,397,10104,5.16277368448555,7.58807588075881,12.8938547486034
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-23 00:00:00",21343,407,10104,6.05217391304348,2.51889168765743,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-24 00:00:00",22583,429,11100,5.80986740383264,5.40540540540541,9.85748218527316
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-25 00:00:00",23615,481,11917,4.56980914847452,12.1212121212121,7.36036036036036
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-26 00:00:00",24264,524,12741,2.74825322887995,8.93970893970894,6.91449190232441
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-27 00:00:00",25937,552,13451,6.89498846027036,5.34351145038168,5.57256102346755
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-28 00:00:00",27403,577,14370,5.65215715001735,4.52898550724638,6.83220578395658
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-29 00:00:00",29240,611,15093,6.70364558624968,5.89254766031196,5.03131524008351
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-30 00:00:00",30967,643,16116,5.906292749658,5.23731587561375,6.77797654541841
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-05-31 00:00:00",32683,683,16809,5.54138276229535,6.22083981337481,4.30007446016381
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-01 00:00:00",34357,705,17291,5.12192883150262,3.22108345534407,2.86751145219823
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-02 00:00:00",35812,755,18313,4.23494484384551,7.09219858156028,5.91058932392574
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-03 00:00:00",37525,792,19682,4.78331285602591,4.90066225165563,7.47556380713154
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-04 00:00:00",40792,848,21311,8.70619586942039,7.07070707070707,8.2765979067168
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-05 00:00:00",43434,908,23088,6.47676014904883,7.07547169811321,8.33841678006663
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-06 00:00:00",45973,952,24258,5.84565087258829,4.84581497797357,5.06756756756757
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-07 00:00:00",48285,998,24364,5.02903878363387,4.83193277310924,0.436969247258636
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-08 00:00:00",50879,1080,26099,5.37226882054468,8.21643286573146,7.12116237071088
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-09 00:00:00",52991,1162,29006,4.15102498083689,7.59259259259259,11.1383577914863
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-10 00:00:00",55421,1210,31505,4.58568436149535,4.13080895008606,8.6154588705785
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-11 00:00:00",58568,1284,33252,5.67835297089551,6.11570247933884,5.54515156324393
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-12 00:00:00",61927,1354,35006,5.73521376861085,5.45171339563863,5.27487068447011
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-13 00:00:00",65736,1423,36850,6.15079044681641,5.096011816839,5.26766839970291
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-14 00:00:00",70038,1480,38531,6.54435925520263,4.00562192550949,4.56173677069199
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-15 00:00:00",73533,1568,39867,4.99014820526,5.94594594594595,3.4673379875944
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-16 00:00:00",76334,1625,42063,3.80917411230332,3.63520408163265,5.50831514786666
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-17 00:00:00",80412,1674,44331,5.34231142086095,3.01538461538462,5.3919121318023
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-18 00:00:00",83890,1737,44920,4.32522509078247,3.76344086021505,1.32864135706391
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-19 00:00:00",87715,1831,47825,4.55954225771844,5.41162924582614,6.46705253784506
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-20 00:00:00",92681,1877,50326,5.6615174143533,2.51228836701256,5.22948248823837
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-21 00:00:00",97302,1930,51608,4.98591944411476,2.8236547682472,2.54739101061082
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-22 00:00:00",101590,1991,53444,4.40689811103574,3.16062176165803,3.55758797085723
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-23 00:00:00",106108,2102,55045,4.44728811890934,5.57508789552988,2.99565900755931
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-24 00:00:00",111796,2205,56874,5.36057601688845,4.90009514747859,3.3227359433191
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-25 00:00:00",118375,2292,59974,5.8848259329493,3.94557823129252,5.45064528607096
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-26 00:00:00",124590,2340,64111,5.25026399155227,2.09424083769634,6.8979891286224
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-27 00:00:00",131800,2413,67094,5.7869812986596,3.11965811965812,4.65286768261297
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-28 00:00:00",138134,2456,68925,4.80576631259484,1.78201409034397,2.72900706471518
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-29 00:00:00",144264,2529,70614,4.43771989517425,2.97231270358306,2.45048966267682
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-06-30 00:00:00",151209,2657,73543,4.81409083347197,5.06128904705417,4.14790268218767
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-01 00:00:00",159333,2749,76025,5.37269606967839,3.46255175009409,3.37489631916022
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-02 00:00:00",168061,2844,81999,5.47783572768981,3.45580210985813,7.85794146662282
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-03 00:00:00",177124,2952,86298,5.3926847989718,3.79746835443038,5.24274686276662
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-04 00:00:00",187977,3026,91227,6.12734581423184,2.50677506775068,5.71160397691719
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-05 00:00:00",196750,3199,93315,4.66706033184911,5.71711830799736,2.28879608010786
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-06 00:00:00",205721,3310,97848,4.55959339263024,3.46983432322601,4.85773991319723
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-07 00:00:00",215855,3502,102299,4.92608921792136,5.80060422960725,4.54889215926744
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-08 00:00:00",224665,3602,106842,4.08144356165018,2.85551113649343,4.44090362564639
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-09 00:00:00",238339,3720,113061,6.08639529966839,3.27595780122154,5.82074465097995
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-10 00:00:00",250687,3860,118232,5.18085583979122,3.76344086021505,4.57363724007394
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-11 00:00:00",264184,3971,127715,5.38400475493344,2.87564766839378,8.02067122268083
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-12 00:00:00",276242,4079,134874,4.56424310329164,2.71971795517502,5.60544963395059
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-13 00:00:00",287796,4172,138241,4.18256456295567,2.27997058102476,2.49640405118852
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-14 00:00:00",298292,4346,146279,3.64702775577145,4.17066155321189,5.81448340217446
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-15 00:00:00",311049,4453,160693,4.27668190900192,2.46203405430281,9.85377258526514
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-16 00:00:00",324221,4669,165591,4.23470257097756,4.85066247473613,3.04804814148718
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-17 00:00:00",337594,4804,178183,4.12465571323264,2.89141143713857,7.60427801027834
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-18 00:00:00",350879,4948,182230,3.93520027014698,2.99750208159867,2.27126044572153
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-19 00:00:00",364328,5033,191059,3.83294526033191,1.7178658043654,4.84497612906766
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-20 00:00:00",373628,5173,194865,2.55264486945829,2.78164116828929,1.9920548102942
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-21 00:00:00",381798,5368,208144,2.18666695215562,3.7695727817514,6.81446129371616
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-22 00:00:00",394948,5940,229175,3.44422967118738,10.655737704918,10.1040625720655
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-23 00:00:00",408052,6093,236260,3.31790514194274,2.57575757575758,3.09152394458383
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-24 00:00:00",421996,6343,245771,3.41721153186359,4.10306909568357,4.02564970794887
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-25 00:00:00",434200,6655,263054,2.89197054000512,4.91880813495192,7.03215595005106
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-26 00:00:00",445433,6769,265077,2.58705665591893,1.7129977460556,0.769043618420552
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-27 00:00:00",452529,7067,274925,1.59305664376012,4.40242280986852,3.71514691957431
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-28 00:00:00",459761,7257,287313,1.59812962263192,2.68855242677232,4.50595616986451
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-29 00:00:00",471123,7497,297967,2.47128399320517,3.30715171558495,3.70815104085092
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-30 00:00:00",482169,7812,309601,2.34461064308047,4.20168067226891,3.90445921863831
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-07-31 00:00:00",493183,8005,326171,2.28426132745987,2.47055811571941,5.35204989647966
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-01 00:00:00",503290,8153,342461,2.04934071125728,1.84884447220487,4.99431279911457
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-02 00:00:00",511485,8366,347227,1.62828587891673,2.61253526309334,1.39169131667548
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-03 00:00:00",516862,8539,358037,1.05125272490884,2.06789385608415,3.11323716185665
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-04 00:00:00",521318,8884,363751,0.862125673777527,4.04028574774564,1.5959244435631
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-05 00:00:00",529877,9298,377266,1.64180020639993,4.66006303466907,3.71545370322006
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-06 00:00:00",538184,9604,387316,1.56772232046305,3.29103032910303,2.66390292260633
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-07 00:00:00",545476,9909,394759,1.35492693948538,3.17576009995835,1.92168668477419
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-08 00:00:00",553188,10210,404568,1.4138110567651,3.03764254717933,2.48480718615662
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-09 00:00:00",559859,10408,411474,1.20591914502845,1.93927522037218,1.7070059915762
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-10 00:00:00",563598,10621,417200,0.667846725693434,2.04650269023828,1.39158245721479
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-11 00:00:00",566109,10751,426125,0.445530324805979,1.22399020807834,2.13926174496644
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-12 00:00:00",568919,11010,432029,0.496370840244547,2.40907822528137,1.38550894690525
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-13 00:00:00",572865,11270,437617,0.69359610067514,2.36148955495005,1.29343169092816
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-14 00:00:00",579140,11556,461734,1.09537150986707,2.5377107364685,5.5109833484531
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-15 00:00:00",583653,11677,466941,0.779258901129261,1.04707511249567,1.12770556207687
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-16 00:00:00",587345,11839,472377,0.632567638648306,1.38734263937655,1.1641727755755
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-17 00:00:00",589886,11982,477671,0.432624777600899,1.20787228651069,1.12071502211158
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-18 00:00:00",592144,12264,485468,0.382785826413917,2.35353029544316,1.63229503151751
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-19 00:00:00",596060,12423,491441,0.661325623496987,1.29647749510763,1.23035915858512
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-20 00:00:00",599940,12618,497169,0.650941180418079,1.56966916203816,1.16555191772766
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-21 00:00:00",603338,12843,500102,0.566389972330566,1.78316690442225,0.589940241648212
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-22 00:00:00",607045,12987,504127,0.614415137120486,1.12123335669236,0.804835813494047
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-23 00:00:00",609773,13059,506470,0.44939007816554,0.554400554400554,0.46476383927066
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-24 00:00:00",611450,13159,516494,0.275020376435165,0.76575541771958,1.9791892905799
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-25 00:00:00",613017,13308,520381,0.256276065091177,1.13230488638954,0.752574086049402
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-26 00:00:00",615701,13502,525242,0.437834513561614,1.45776976254884,0.93412326737525
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-27 00:00:00",618286,13628,531338,0.419846646342949,0.933195082210043,1.16060787218082
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-28 00:00:00",620132,13743,533935,0.29856732968238,0.843850895215732,0.488766096157248
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-29 00:00:00",622551,13981,536694,0.390078241406668,1.73179072982609,0.516729564460093
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-30 00:00:00",625056,14028,538604,0.402376672754521,0.336170517130391,0.355882495425699
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-08-31 00:00:00",627041,14149,540923,0.317571545589515,0.862560593099515,0.430557515354509
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-01 00:00:00",628259,14263,549993,0.194245671335686,0.805710650929394,1.67676360591064
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-02 00:00:00",630595,14389,553456,0.37182117566163,0.883404613335203,0.629644377292075
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-03 00:00:00",633015,14563,554887,0.383764539839358,1.20925707137397,0.258557139140239
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-04 00:00:00",635078,14678,557818,0.325900650063585,0.789672457598022,0.528215654718889
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-05 00:00:00",636884,14779,561204,0.284374517775769,0.688104646409593,0.607008020537164
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-06 00:00:00",638517,14889,563891,0.256404619993594,0.744299343663306,0.478792025716139
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-07 00:00:00",639362,15004,566555,0.132337901731669,0.77238229565451,0.472431728827025
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-08 00:00:00",640441,15086,567729,0.168761984603402,0.546520927752599,0.207217304586492
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-09 00:00:00",642431,15168,569935,0.310723392162588,0.54355031154713,0.388565671297397
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-10 00:00:00",644438,15265,573003,0.31240709118956,0.639504219409283,0.538306999921044
