"Belarus","2020-12-30",2044,0.00020
"Belarus","2020-12-31",2064,0.00020
"Belarus","2021-01-01",2070,0.00020
"Belarus","2021-01-02",2074,0.00020
"Belarus","2021-01-03",2078,0.00020
"Belarus","2021-01-04",2086,0.00020
"Belarus","2021-01-05",2096,0.00020
"Belarus","2021-01-06",2102,0.00020
"Belarus","2021-01-07",2106,0.00020
"Belarus","2021-01-08",2110,0.00020
"Belarus","2021-01-09",2116,0.00020
"Belarus","2021-01-10",2126,0.00020
"Belarus","2021-01-11",2134,0.00020
"Belarus","2021-01-12",2142,0.00020
"Belarus","2021-01-13",2152,0.00020
"Belarus","2021-01-14",2160,0.00020
"Belarus","2021-01-15",2168,0.00020
"Belarus","2021-01-16",2176,0.00020
"Belarus","2021-01-17",2182,0.00020
"Belarus","2021-01-18",2192,0.00020
"Belarus","2021-01-19",2204,0.00020
"Belarus","2021-01-20",2214,0.00020
"Belarus","2021-01-21",2224,0.00020
"Belarus","2021-01-22",2230,0.00020
"Belarus","2021-01-23",2240,0.00020
"Belarus","2021-01-24",2250,0.00020
"Belarus","2021-01-25",2256,0.00020
"Belarus","2021-01-26",2268,0.00020
"Belarus","2021-01-27",2280,0.00020
"Belarus","2021-01-28",2290,0.00020
"Belarus","2021-01-29",2300,0.00020
"Belarus","2021-01-30",2310,0.00020
"Belarus","2021-01-31",2318,0.00020
"Belarus","2021-02-01",2330,0.00020
"Belarus","2021-02-02",2340,0.00020
"Belarus","2021-02-03",2350,0.00020
"Belarus","2021-02-04",2362,0.00020
"Belarus","2021-02-05",2374,0.00020
"Belarus","2021-02-06",2386,0.00020
"Belarus","2021-02-07",2400,0.00020
"Belarus","2021-02-08",2414,0.00020
"Belarus","2021-02-09",2428,0.00020
"Belarus","2021-02-10",2444,0.00020
"Belarus","2021-02-11",2456,0.00020
"Belarus","2021-02-12",2470,0.00020
"Belarus","2021-02-13",2482,0.00020
"Belarus","2021-02-14",2492,0.00020
"Belarus","2021-02-15",2510,0.00020
"Belarus","2021-02-16",2514,0.00020
"Belarus","2021-02-17",2526,0.00020
"Belarus","2021-02-18",2536,0.00020
"Belarus","2021-02-19",2544,0.00020
"Belarus","2021-02-20",2552,0.00020
"Belarus","2021-02-21",2560,0.00030
"Belarus","2021-02-22",2568,0.00030
"Belarus","2021-02-23",2576,0.00030
"Belarus","2021-02-24",2586,0.00030
"Belarus","2021-02-25",2592,0.00030
"Belarus","2021-02-26",2600,0.00030
"Belarus","2021-02-27",2608,0.00030
"Belarus","2021-02-28",2618,0.00030
"Belarus","2021-03-01",2598,0.00030
"Belarus","2021-03-02",2604,0.00030
"Belarus","2021-03-03",2612,0.00030
"Belarus","2021-03-04",2620,0.00030
"Belarus","2021-03-05",2630,0.00030
"Belarus","2021-03-06",2636,0.00030
"Belarus","2021-03-07",2644,0.00030
"Belarus","2021-03-08",2652,0.00030
"Belarus","2021-03-09",2658,0.00030
"Belarus","2021-03-10",2662,0.00030
"Belarus","2021-03-11",2664,0.00030
"Belarus","2021-03-12",2668,0.00030
"Belarus","2021-03-13",2674,0.00030
"Belarus","2021-03-14",2678,0.00030
"Belarus","2021-03-15",2684,0.00030
"Belarus","2021-03-16",2690,0.00030
"Belarus","2021-03-17",2700,0.00030
"Belarus","2021-03-18",2714,0.00030
"Belarus","2021-03-19",2726,0.00030
"Belarus","2021-03-20",2736,0.00030
"Belarus","2021-03-21",2744,0.00030
"Belarus","2021-03-22",2750,0.00030
"Belarus","2021-03-23",2758,0.00030
"Belarus","2021-03-24",2764,0.00030
"Belarus","2021-03-25",2772,0.00030
"Belarus","2021-03-26",2778,0.00030
"Belarus","2021-03-27",2786,0.00030
"Belarus","2021-03-28",2794,0.00030
"Belarus","2021-03-29",2798,0.00030
"Belarus","2021-03-30",2808,0.00030
"Belarus","2021-03-31",2828,0.00030
"Belarus","2021-04-01",2836,0.00030
"Belarus","2021-04-02",2846,0.00030
"Belarus","2021-04-03",2850,0.00030
"Belarus","2021-04-04",2868,0.00030
"Belarus","2021-04-05",2864,0.00030
"Belarus","2021-04-06",2872,0.00030
"Belarus","2021-04-07",2880,0.00030
"Belarus","2021-04-08",2888,0.00030
"Belarus","2021-04-09",2898,0.00030
"Belarus","2021-04-10",2918,0.00030
"Belarus","2021-04-11",2916,0.00030
"Belarus","2021-04-12",2924,0.00030
"Belarus","2021-04-13",2934,0.00030
"Belarus","2021-04-14",2944,0.00030
"Belarus","2021-04-15",2954,0.00030
"Belarus","2021-04-16",2964,0.00030
"Belarus","2021-04-17",2976,0.00030
"Belarus","2021-04-18",2988,0.00030
"Belarus","2021-04-19",3000,0.00030
"Belarus","2021-04-20",3012,0.00030
"Belarus","2021-04-21",3024,0.00030
"Belarus","2021-04-22",3036,0.00030
"Belarus","2021-04-23",3056,0.00030
"Belarus","2021-04-24",3060,0.00030
"Belarus","2021-04-25",3072,0.00030
"Belarus","2021-04-26",3082,0.00030
"Belarus","2021-04-27",3094,0.00030
"Belarus","2021-04-28",3106,0.00030
"Belarus","2021-04-29",3118,0.00030
"Belarus","2021-04-30",3130,0.00030
"Belarus","2021-05-01",3134,0.00030
"Belarus","2021-05-02",3146,0.00030
"Belarus","2021-05-03",3160,0.00030
"Belarus","2021-05-04",3174,0.00030
"Belarus","2021-05-05",3188,0.00030
"Belarus","2021-05-06",3202,0.00030
"Belarus","2021-05-07",3216,0.00030
"Belarus","2021-05-08",3230,0.00030
"Belarus","2021-05-09",3242,0.00030
"Belarus","2021-05-10",3252,0.00030
"Belarus","2021-05-11",3260,0.00030
"Belarus","2021-05-12",3268,0.00030
"Belarus","2021-05-13",3276,0.00030
"Belarus","2021-05-14",3284,0.00030
"Belarus","2021-05-15",3290,0.00030
"Belarus","2021-05-16",3296,0.00030
"Belarus","2021-05-17",3302,0.00030
"Belarus","2021-05-18",3308,0.00030
"Belarus","2021-05-19",3316,0.00030
"Belarus","2021-05-20",3322,0.00030
"Belarus","2021-05-21",3326,0.00030
"Belarus","2021-05-22",3330,0.00030
"Belarus","2021-05-23",3334,0.00030
"Belarus","2021-05-24",3336,0.00030
"Belarus","2021-05-25",3344,0.00030
"Belarus","2021-05-26",3346,0.00030
"Belarus","2021-05-27",3350,0.00030
"Belarus","2021-05-28",3356,0.00030
"Belarus","2021-05-29",3360,0.00030
"Belarus","2021-05-30",3366,0.00030
"Belarus","2021-05-31",3386,0.00030
"Belarus","2021-06-01",3390,0.00030
"Belarus","2021-06-02",3394,0.00030
"Belarus","2021-06-03",3402,0.00030
"Belarus","2021-06-04",3404,0.00030
"Belarus","2021-06-05",3404,0.00030
"Belarus","2021-06-06",3406,0.00030
"Belarus","2021-06-07",3408,0.00030
"Belarus","2021-06-08",3414,0.00030
"Belarus","2021-06-09",3418,0.00030
"Belarus","2021-06-10",3422,0.00030
"Belarus","2021-06-11",3424,0.00030
"Belarus","2021-06-12",3430,0.00030
"Belarus","2021-06-13",3430,0.00030
"Belarus","2021-06-14",3428,0.00030
"Belarus","2021-06-15",3426,0.00030
"Belarus","2021-06-16",3430,0.00030
"Belarus","2021-06-17",3432,0.00030
"Belarus","2021-06-18",3434,0.00030
"Belarus","2021-06-19",3438,0.00030
"Belarus","2021-06-20",3440,0.00030
"Belarus","2021-06-21",3440,0.00030
"Belarus","2021-06-22",3444,0.00030
"Belarus","2021-06-23",3446,0.00030
"Belarus","2021-06-24",3448,0.00030
"Belarus","2021-06-25",3452,0.00030
"Belarus","2021-06-26",3454,0.00030
"Belarus","2021-06-27",3456,0.00030
"Belarus","2021-06-28",3456,0.00030
"Belarus","2021-06-29",3456,0.00030
"Belarus","2021-06-30",3458,0.00030
"Belarus","2021-07-01",3440,0.00030
"Belarus","2021-07-02",3444,0.00030
"Belarus","2021-07-03",3448,0.00030
"Belarus","2021-07-04",3448,0.00030
"Belarus","2021-07-05",3446,0.00030
"Belarus","2021-07-06",3448,0.00030
"Belarus","2021-07-07",3450,0.00030
"Belarus","2021-07-08",3454,0.00030
"Belarus","2021-07-09",3458,0.00030
"Belarus","2021-07-10",3460,0.00030
"Belarus","2021-07-11",3462,0.00030
"Belarus","2021-07-12",3462,0.00030
"Belarus","2021-07-13",3464,0.00030
"Belarus","2021-07-14",3466,0.00030
"Belarus","2021-07-15",3466,0.00030
"Belarus","2021-07-16",3466,0.00030
"Belarus","2021-07-17",3468,0.00030
"Belarus","2021-07-18",3470,0.00030
"Belarus","2021-07-19",3466,0.00030
"Belarus","2021-07-20",3468,0.00030
"Belarus","2021-07-21",3472,0.00030
"Belarus","2021-07-22",3474,0.00030
"Belarus","2021-07-23",3474,0.00030
"Belarus","2021-07-24",3472,0.00030
"Belarus","2021-07-25",3472,0.00030
"Belarus","2021-07-26",3470,0.00030
"Belarus","2021-07-27",3470,0.00030
"Belarus","2021-07-28",3472,0.00030
"Belarus","2021-07-29",3472,0.00030
"Belarus","2021-07-30",3474,0.00030
"Belarus","2021-07-31",3472,0.00030
"Belarus","2021-08-01",3472,0.00030
"Belarus","2021-08-02",3470,0.00030
"Belarus","2021-08-03",3474,0.00030
"Belarus","2021-08-04",3478,0.00030
"Belarus","2021-08-05",3478,0.00030
"Belarus","2021-08-06",3480,0.00030
"Belarus","2021-08-07",3480,0.00030
"Belarus","2021-08-08",3480,0.00030
"Belarus","2021-08-09",3480,0.00030
"Belarus","2021-08-10",3480,0.00030
"Belarus","2021-08-11",3484,0.00030
"Belarus","2021-08-12",3484,0.00030
"Belarus","2021-08-13",3484,0.00030
"Belarus","2021-08-14",3488,0.00030
"Belarus","2021-08-15",3492,0.00030
"Belarus","2021-08-16",3492,0.00030
"Belarus","2021-08-17",3498,0.00030
"Belarus","2021-08-18",3504,0.00030
"Belarus","2021-08-19",3510,0.00030
"Belarus","2021-08-20",3512,0.00030
"Belarus","2021-08-21",3516,0.00030
"Belarus","2021-08-22",3520,0.00030
"Belarus","2021-08-23",3522,0.00030
"Belarus","2021-08-24",3524,0.00030
"Belarus","2021-08-25",3528,0.00030
"Belarus","2021-08-26",3532,0.00030
"Belarus","2021-08-27",3538,0.00030
"Belarus","2021-08-28",3538,0.00030
"Belarus","2021-08-29",3562,0.00030
"Belarus","2021-08-30",3584,0.00040
"Belarus","2021-08-31",3608,0.00040
"Belarus","2021-09-01",3612,0.00040
"Belarus","2021-09-02",3620,0.00040
"Belarus","2021-09-03",3624,0.00040
"Belarus","2021-09-04",3630,0.00040
"Belarus","2021-09-05",3634,0.00040
"Belarus","2021-09-06",3636,0.00040
"Belarus","2021-09-07",3642,0.00040
"Belarus","2021-09-08",3648,0.00040
"Belarus","2021-09-09",3654,0.00040
"Belarus","2021-09-10",3660,0.00040
"Belarus","2021-09-11",3670,0.00040
"Belarus","2021-09-12",3678,0.00040
"Belarus","2021-09-13",3684,0.00040
"Belarus","2021-09-14",3692,0.00040
"Belarus","2021-09-15",3700,0.00040
"Belarus","2021-09-16",3708,0.00040
"Belarus","2021-09-17",3714,0.00040
"Belarus","2021-09-18",3722,0.00040
"Belarus","2021-09-19",3730,0.00040
"Belarus","2021-09-20",3736,0.00040
"Belarus","2021-09-21",3742,0.00040
"Belarus","2021-09-22",3750,0.00040
"Belarus","2021-09-23",3758,0.00040
"Belarus","2021-09-24",3764,0.00040
"Belarus","2021-09-25",3776,0.00040
"Belarus","2021-09-26",3780,0.00040
"Belarus","2021-09-27",3782,0.00040
"Belarus","2021-09-28",3790,0.00040
"Belarus","2021-09-29",3774,0.00040
"Belarus","2021-09-30",3812,0.00040
"Belarus","2021-10-01",3804,0.00040
"Belarus","2021-10-02",3814,0.00040
"Belarus","2021-10-03",3824,0.00040
"Belarus","2021-10-04",3830,0.00040
"Belarus","2021-10-05",3836,0.00040
"Belarus","2021-10-06",3848,0.00040
"Belarus","2021-10-07",3858,0.00040
"Belarus","2021-10-08",3870,0.00040
"Belarus","2021-10-09",3882,0.00040
"Belarus","2021-10-10",3890,0.00040
"Belarus","2021-10-11",3900,0.00040
"Belarus","2021-10-12",3912,0.00040
"Belarus","2021-10-13",3926,0.00040
"Belarus","2021-10-14",3940,0.00040
"Belarus","2021-10-15",3952,0.00040
"Belarus","2021-10-16",3966,0.00040
"Belarus","2021-10-17",3978,0.00040
"Belarus","2021-10-18",3988,0.00040
"Belarus","2021-10-19",3998,0.00040
"Belarus","2021-10-20",4012,0.00040
"Belarus","2021-10-21",4026,0.00040
"Belarus","2021-10-22",4038,0.00040
"Belarus","2021-10-23",4052,0.00040
"Belarus","2021-10-24",4064,0.00040
"Belarus","2021-10-25",4074,0.00040
"Belarus","2021-10-26",4088,0.00040
"Belarus","2021-10-27",4102,0.00040
"Belarus","2021-10-28",4116,0.00040
"Belarus","2021-10-29",4128,0.00040
"Belarus","2021-10-30",4144,0.00040
"Belarus","2021-10-31",4178,0.00040
"Belarus","2021-11-01",4188,0.00040
"Belarus","2021-11-02",4200,0.00040
"Belarus","2021-11-03",4214,0.00040
"Belarus","2021-11-04",4228,0.00040
"Belarus","2021-11-05",4240,0.00040
"Belarus","2021-11-06",4256,0.00040
"Belarus","2021-11-07",4266,0.00040
"Belarus","2021-11-08",4272,0.00040
"Belarus","2021-11-09",4282,0.00040
"Belarus","2021-11-10",4294,0.00040
"Belarus","2021-11-11",4306,0.00040
"Belarus","2021-11-12",4318,0.00040
"Belarus","2021-11-13",4326,0.00040
"Belarus","2021-11-14",4334,0.00040
"Belarus","2021-11-15",4340,0.00040
"Belarus","2021-11-16",4348,0.00040
"Belarus","2021-11-17",4354,0.00040
"Belarus","2021-11-18",4360,0.00040
"Belarus","2021-11-19",4368,0.00040
"Belarus","2021-11-20",4380,0.00040
"Belarus","2021-11-21",4392,0.00040
"Belarus","2021-11-22",4408,0.00040
"Belarus","2021-11-23",4416,0.00040
"Belarus","2021-11-24",4430,0.00040
"Belarus","2021-11-25",4438,0.00040
"Belarus","2021-11-26",4450,0.00040
"Belarus","2021-11-27",4460,0.00040
"Belarus","2021-11-28",4466,0.00040
"Belarus","2021-11-29",4472,0.00040
"Belarus","2021-11-30",4480,0.00040
"Belarus","2021-12-01",4474,0.00040
"Belarus","2021-12-02",4486,0.00040
"Belarus","2021-12-03",4496,0.00040
"Belarus","2021-12-04",4510,0.00040
"Belarus","2021-12-05",4524,0.00040
"Belarus","2021-12-06",4532,0.00040
"Belarus","2021-12-07",4548,0.00040
"Belarus","2021-12-08",4562,0.00040
"Belarus","2021-12-09",4576,0.00040
"Belarus","2021-12-10",4592,0.00040
"Belarus","2021-12-11",4606,0.00040
"Belarus","2021-12-12",4614,0.00050
"Belarus","2021-12-13",4616,0.00050
"Belarus","2021-12-14",4636,0.00050
"Belarus","2021-12-15",4654,0.00050
"Belarus","2021-12-16",4664,0.00050
"Belarus","2021-12-17",4680,0.00050
"Belarus","2021-12-18",4692,0.00050
"Belarus","2021-12-19",4700,0.00050
"Belarus","2021-12-20",4710,0.00050
"Belarus","2021-12-21",4724,0.00050
"Belarus","2021-12-22",4738,0.00050
"Belarus","2021-12-23",4754,0.00050
"Belarus","2021-12-24",4768,0.00050
"Belarus","2021-12-25",4782,0.00050
"Belarus","2021-12-26",4792,0.00050
"Belarus","2021-12-27",4798,0.00050
"Belarus","2021-12-28",4812,0.00050
"Belarus","2021-12-29",4822,0.00050
"Belarus","2021-12-30",4836,0.00050
"Belarus","2021-12-31",4870,0.00050
"Belarus","2022-01-01",4882,0.00050
"Belarus","2022-01-02",4890,0.00050
"Belarus","2022-01-03",4898,0.00050
"Belarus","2022-01-04",4906,0.00050
"Belarus","2022-01-05",4918,0.00050
"Belarus","2022-01-06",4930,0.00050
"Belarus","2022-01-07",4942,0.00050
"Belarus","2022-01-08",4948,0.00050
"Belarus","2022-01-09",4952,0.00050
"Belarus","2022-01-10",4954,0.00050
"Belarus","2022-01-11",4964,0.00050
"Belarus","2022-01-12",4982,0.00050
"Belarus","2022-01-13",4996,0.00050
"Belarus","2022-01-14",5010,0.00050
"Belarus","2022-01-15",5022,0.00050
"Belarus","2022-01-16",5036,0.00050
"Belarus","2022-01-17",5040,0.00050
"Belarus","2022-01-18",5048,0.00050
"Belarus","2022-01-19",5064,0.00050
"Belarus","2022-01-20",5076,0.00050
"Belarus","2022-01-21",5088,0.00050
"Belarus","2022-01-22",5102,0.00050
"Belarus","2022-01-23",5114,0.00050
"Belarus","2022-01-24",5128,0.00050
"Belarus","2022-01-25",5130,0.00050
"Belarus","2022-01-26",5146,0.00050
"Belarus","2022-01-27",5158,0.00050
"Belarus","2022-01-28",5170,0.00050
"Belarus","2022-01-29",5180,0.00050
"Belarus","2022-01-30",5188,0.00050
"Belarus","2022-01-31",5196,0.00050
"Belarus","2022-02-01",5206,0.00050
"Belarus","2022-02-02",5224,0.00050
"Belarus","2022-02-03",5232,0.00050
"Belarus","2022-02-04",5244,0.00050
"Belarus","2022-02-05",5258,0.00050
"Belarus","2022-02-06",5268,0.00050
"Belarus","2022-02-07",5272,0.00050
"Belarus","2022-02-08",5286,0.00050
"Belarus","2022-02-09",5298,0.00050
"Belarus","2022-02-10",5306,0.00050
"Belarus","2022-02-11",5318,0.00050
"Belarus","2022-02-12",5330,0.00050
"Belarus","2022-02-13",5342,0.00050
"Belarus","2022-02-14",5344,0.00050
"Belarus","2022-02-15",5348,0.00050
"Belarus","2022-02-16",5364,0.00050
"Belarus","2022-02-17",5376,0.00050
"Belarus","2022-02-18",5384,0.00050
"Belarus","2022-02-19",5398,0.00050
"Belarus","2022-02-20",5404,0.00050
"Belarus","2022-02-21",5410,0.00050
"Belarus","2022-02-22",5422,0.00050
"Belarus","2022-02-23",5432,0.00050
"Belarus","2022-02-24",5440,0.00050
"Belarus","2022-02-25",5452,0.00050
"Belarus","2022-02-26",5462,0.00050
"Belarus","2022-02-27",5470,0.00050
"Belarus","2022-02-28",5470,0.00050
"Belarus","2022-03-01",5404,0.00050
"Belarus","2022-03-02",5406,0.00050
"Belarus","2022-03-03",5414,0.00050
"Belarus","2022-03-04",5418,0.00050
"Belarus","2022-03-05",5426,0.00050
"Belarus","2022-03-06",5438,0.00050
"Belarus","2022-03-07",5440,0.00050
"Belarus","2022-03-08",5446,0.00050
"Belarus","2022-03-09",5452,0.00050
"Belarus","2022-03-10",5450,0.00050
"Belarus","2022-03-11",5456,0.00050
"Belarus","2022-03-12",5460,0.00050
"Belarus","2022-03-13",5464,0.00050
"Belarus","2022-03-14",5458,0.00050
"Belarus","2022-03-15",5456,0.00050
"Belarus","2022-03-16",5444,0.00050
"Belarus","2022-03-17",5440,0.00050
"Belarus","2022-03-18",5428,0.00050
"Belarus","2022-03-19",5424,0.00050
"Belarus","2022-03-20",5412,0.00050
"Belarus","2022-03-21",5398,0.00050
"Belarus","2022-03-22",5392,0.00050
"Belarus","2022-03-23",5386,0.00050
"Belarus","2022-03-24",5386,0.00050
"Belarus","2022-03-25",5372,0.00050
"Belarus","2022-03-26",5372,0.00050
"Belarus","2022-03-27",5366,0.00050
"Belarus","2022-03-28",5354,0.00050
"Belarus","2022-03-29",5370,0.00050
"Belarus","2022-03-30",5334,0.00050
"Belarus","2022-03-31",5352,0.00050
"Belarus","2022-04-01",5340,0.00050
"Belarus","2022-04-02",5324,0.00050
"Belarus","2022-04-03",5312,0.00050
"Belarus","2022-04-04",5298,0.00050
"Belarus","2022-04-05",5282,0.00050
"Belarus","2022-04-06",5268,0.00050
"Belarus","2022-04-07",5246,0.00050
"Belarus","2022-04-08",5222,0.00050
"Belarus","2022-04-09",5194,0.00050
"Belarus","2022-04-10",5166,0.00050
"Belarus","2022-04-11",5146,0.00050
"Belarus","2022-04-12",5126,0.00050
"Belarus","2022-04-13",5098,0.00050
"Belarus","2022-04-14",5072,0.00050
"Belarus","2022-04-15",5050,0.00050
"Belarus","2022-04-16",5026,0.00050
"Belarus","2022-04-17",4998,0.00050
"Belarus","2022-04-18",4972,0.00050
"Belarus","2022-04-19",4952,0.00050
"Belarus","2022-04-20",4930,0.00050
"Belarus","2022-04-21",4902,0.00050
"Belarus","2022-04-22",4876,0.00050
"Belarus","2022-04-23",4846,0.00050
"Belarus","2022-04-24",4822,0.00050
"Belarus","2022-04-25",4796,0.00050
"Belarus","2022-04-26",4770,0.00050
"Belarus","2022-04-27",4746,0.00050
"Belarus","2022-04-28",4720,0.00050
"Belarus","2022-04-29",4694,0.00050
"Belarus","2022-04-30",4666,0.00050
"Belarus","2022-05-01",4602,0.00040
"Belarus","2022-05-02",4570,0.00040
"Belarus","2022-05-03",4550,0.00040
"Belarus","2022-05-04",4524,0.00040
"Belarus","2022-05-05",4502,0.00040
"Belarus","2022-05-06",4472,0.00040
"Belarus","2022-05-07",4442,0.00040
"Belarus","2022-05-08",4422,0.00040
"Belarus","2022-05-09",4392,0.00040
"Belarus","2022-05-10",4378,0.00040
"Belarus","2022-05-11",4346,0.00040
"Belarus","2022-05-12",4316,0.00040
"Belarus","2022-05-13",4288,0.00040
"Belarus","2022-05-14",4260,0.00040
"Belarus","2022-05-15",4234,0.00040
"Belarus","2022-05-16",4206,0.00040
"Belarus","2022-05-17",4180,0.00040
"Belarus","2022-05-18",4154,0.00040
"Belarus","2022-05-19",4124,0.00040
"Belarus","2022-05-20",4092,0.00040
"Belarus","2022-05-21",4060,0.00040
"Belarus","2022-05-22",4026,0.00040
"Belarus","2022-05-23",3998,0.00040
"Belarus","2022-05-24",3966,0.00040
"Belarus","2022-05-25",3936,0.00040
"Belarus","2022-05-26",3904,0.00040
"Belarus","2022-05-27",3874,0.00040
"Belarus","2022-05-28",3848,0.00040
"Belarus","2022-05-29",3822,0.00040
"Belarus","2022-05-30",3794,0.00040
"Belarus","2022-05-31",3794,0.00040
"Belarus","2022-06-01",3760,0.00040
"Belarus","2022-06-02",3728,0.00040
"Belarus","2022-06-03",3696,0.00040
"Belarus","2022-06-04",3662,0.00040
"Belarus","2022-06-05",3632,0.00040
"Belarus","2022-06-06",3604,0.00040
"Belarus","2022-06-07",3570,0.00030
"Belarus","2022-06-08",3536,0.00030
"Belarus","2022-06-09",3502,0.00030
"Belarus","2022-06-10",3466,0.00030
"Belarus","2022-06-11",3434,0.00030
"Belarus","2022-06-12",3404,0.00030
"Belarus","2022-06-13",3384,0.00030
"Belarus","2022-06-14",3346,0.00030
"Belarus","2022-06-15",3312,0.00030
"Belarus","2022-06-16",3280,0.00030
"Belarus","2022-06-17",3246,0.00030
"Belarus","2022-06-18",3214,0.00030
"Belarus","2022-06-19",3186,0.00030
"Belarus","2022-06-20",3158,0.00030
"Belarus","2022-06-21",3126,0.00030
"Belarus","2022-06-22",3092,0.00030
"Belarus","2022-06-23",3058,0.00030
"Belarus","2022-06-24",3024,0.00030
