"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-31 00:00:00",23672,708,9538,2.01689363902775,1.72413793103448,2.43797658683278
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-01 00:00:00",24562,724,10053,3.75971612031092,2.25988700564972,5.39945481232963
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-02 00:00:00",24895,733,10461,1.35575278886084,1.24309392265193,4.05849000298418
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-03 00:00:00",25385,742,10838,1.96826672022494,1.22783083219645,3.60386196348341
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-04 00:00:00",25981,755,11468,2.34784321449675,1.75202156334232,5.81288060527773
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-05 00:00:00",26542,770,11815,2.15927023594165,1.98675496688742,3.02581095221486
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-06 00:00:00",27101,785,12265,2.10609599879436,1.94805194805195,3.808717731697
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-07 00:00:00",27599,796,12513,1.83757056935168,1.40127388535032,2.02201386057888
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-08 00:00:00",28077,805,12657,1.73194680966702,1.13065326633166,1.1508031647087
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-09 00:00:00",28479,818,12892,1.43177689924137,1.61490683229814,1.8566800979695
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-10 00:00:00",29015,841,13257,1.88208855648021,2.81173594132029,2.83121315544524
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-11 00:00:00",29706,864,13642,2.38152679648458,2.73483947681332,2.90412612204873
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-12 00:00:00",30415,880,14075,2.38672322089814,1.85185185185185,3.17402140448615
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-13 00:00:00",31177,890,14489,2.50534275850732,1.13636363636364,2.94138543516874
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-14 00:00:00",31851,899,14596,2.16185008179106,1.01123595505618,0.738491269238733
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-15 00:00:00",32536,911,14771,2.15063891243603,1.33481646273637,1.19895861879967
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-16 00:00:00",33209,922,15054,2.06847799360708,1.20746432491767,1.91591632252386
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-17 00:00:00",33986,953,15485,2.33972718239032,3.36225596529284,2.86302643815597
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-18 00:00:00",34833,976,16001,2.49220267168834,2.41343126967471,3.33225702292541
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-19 00:00:00",35755,995,16588,2.64691528148595,1.94672131147541,3.66852071745516
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-20 00:00:00",36615,1004,16974,2.4052580058733,0.904522613065327,2.32698336146612
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-21 00:00:00",37361,1012,17078,2.03741635941554,0.796812749003984,0.612701779191705
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-22 00:00:00",38056,1022,17211,1.86022858060544,0.988142292490119,0.778779716594449
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-23 00:00:00",38901,1045,17538,2.22041202438512,2.25048923679061,1.89994770786125
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-24 00:00:00",39852,1061,18009,2.44466723220483,1.5311004784689,2.68559698939446
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-25 00:00:00",40854,1078,18365,2.51430292080699,1.60226201696513,1.97678938308623
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-26 00:00:00",41975,1097,18927,2.74391736427278,1.76252319109462,3.06016879934658
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-27 00:00:00",42932,1121,19350,2.27992852888624,2.18778486782133,2.23490252020922
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-28 00:00:00",43856,1142,19585,2.15224075281841,1.87332738626227,1.21447028423773
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-29 00:00:00",44538,1161,19679,1.5550893834367,1.66374781085814,0.479959152412561
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-06-30 00:00:00",45254,1173,19792,1.60761596838655,1.03359173126615,0.574216169520809
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-01 00:00:00",45924,1188,20244,1.48053210765899,1.27877237851662,2.2837510105093
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-02 00:00:00",46821,1200,20755,1.95322707081265,1.01010101010101,2.52420470262794
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-03 00:00:00",47705,1227,21296,1.88804169069435,2.25,2.60660081907974
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-04 00:00:00",48628,1243,21907,1.93480767215177,1.3039934800326,2.8690833959429
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-05 00:00:00",49468,1265,22131,1.72739985193716,1.76991150442478,1.02250422239467
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-06 00:00:00",50053,1278,22462,1.18258267971214,1.02766798418972,1.4956396005603
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-07 00:00:00",50622,1299,22970,1.13679499730286,1.64319248826291,2.26159736443772
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-08 00:00:00",51457,1323,23912,1.64948046303979,1.84757505773672,4.10100130605137
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-09 00:00:00",52285,1344,24606,1.60911051946285,1.58730158730159,2.90230846436935
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-10 00:00:00",53116,1362,25634,1.58936597494501,1.33928571428571,4.17784280256848
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-11 00:00:00",53941,1389,26513,1.55320430755328,1.98237885462555,3.42903955683857
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-12 00:00:00",54647,1400,26971,1.30883743349215,0.791936645068395,1.72745445630445
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-13 00:00:00",55285,1415,27356,1.16749318352334,1.07142857142857,1.42745912276148
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-14 00:00:00",55931,1429,28021,1.1684905489735,0.989399293286219,2.43091095189355
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-15 00:00:00",56779,1444,29005,1.51615383240064,1.04968509447166,3.51165197530424
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-16 00:00:00",57640,1462,29822,1.51640571337995,1.24653739612188,2.81675573177038
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-17 00:00:00",58466,1473,30675,1.43303261623872,0.752393980848153,2.8603044732077
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-18 00:00:00",59333,1496,31479,1.48291314610201,1.56143923964698,2.62102689486553
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-19 00:00:00",60077,1504,31836,1.25393962887432,0.53475935828877,1.13408939292862
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-20 00:00:00",60767,1517,32397,1.14852605822528,0.86436170212766,1.76215604975499
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-21 00:00:00",61454,1537,33186,1.13054783023681,1.318391562294,2.43541068617465
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-22 00:00:00",62295,1553,34176,1.36850327073909,1.04098893949252,2.98318568070873
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-23 00:00:00",63169,1570,35035,1.40300184605506,1.09465550547328,2.51345973782772
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-24 00:00:00",64173,1591,35932,1.58938719941744,1.3375796178344,2.56029684601113
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-25 00:00:00",65317,1610,36573,1.78268118990853,1.19421747328724,1.78392519202939
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-26 00:00:00",66261,1625,36885,1.44525927400217,0.93167701863354,0.853088343860225
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-27 00:00:00",67096,1636,37202,1.26016812302863,0.676923076923077,0.8594279517419
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-28 00:00:00",68030,1650,37852,1.39203529271492,0.855745721271394,1.74721789151121
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-29 00:00:00",69078,1673,38523,1.54049683962958,1.39393939393939,1.77269364894854
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-30 00:00:00",70300,1697,39327,1.76901473696401,1.43454871488344,2.0870648703372
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-07-31 00:00:00",71404,1717,39945,1.57041251778094,1.17855038302887,1.57143946906705
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-01 00:00:00",72609,1733,40516,1.68758052770153,0.93185789167152,1.42946551508324
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-02 00:00:00",73761,1749,40755,1.58658017601124,0.923254472013849,0.589890413663738
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-03 00:00:00",74781,1762,41097,1.38284459267092,0.743281875357347,0.839160839160839
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-04 00:00:00",75880,1788,41849,1.46962463727417,1.47559591373439,1.8298172616006
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-05 00:00:00",77169,1813,42784,1.6987348444913,1.39821029082774,2.23422303997706
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-06 00:00:00",78515,1846,43812,1.74422371677746,1.82018753447325,2.40276738967838
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-07 00:00:00",80018,1879,44369,1.91428389479717,1.78764897074756,1.27134118506345
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-08 00:00:00",81534,1906,45006,1.89457372091279,1.43693453964875,1.43568707881629
