"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-30",    8.19,    0.07,   11.31,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-31",    0.74,    0.07,   11.37,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-01",    0.81,    0.07,    8.12,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-02",    0.74,    0.07,    6.16,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-03",    0.61,    0.07,    3.59,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-04",    0.54,    0.07,    2.37,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-05",    0.68,    0.00,    1.96,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-06",    0.54,    0.00,    1.76,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-07",    0.47,    0.00,    1.42,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-08",    0.27,    0.00,    1.22,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-09",    0.27,    0.00,    0.88,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-10",    0.27,    0.00,    0.88,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-11",    0.41,    0.00,    0.68,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-12",    0.27,    0.00,    0.81,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-13",    0.34,    0.00,    0.74,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-14",    0.47,    0.00,    0.68,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-15",    0.47,    0.00,    1.02,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-16",    0.47,    0.00,    1.22,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-17",    0.47,    0.00,    1.42,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-18",    0.27,    0.00,    1.15,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-19",    0.20,    0.00,    1.29,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-20",    0.34,    0.00,    1.42,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-21",    0.41,    0.00,    1.42,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-22",    0.47,    0.00,    1.08,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-23",    0.47,    0.00,    0.88,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-24",    0.47,    0.00,    0.74,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-25",    0.47,    0.00,    0.81,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-26",    0.47,    0.00,    1.08,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-27",    0.41,    0.00,    1.15,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-28",    0.27,    0.00,    1.22,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-29",    0.20,    0.00,    1.15,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-30",    0.27,    0.00,    1.35,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-31",    0.27,    0.00,    1.29,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-01",    0.27,    0.00,    1.35,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-02",    0.27,    0.00,    0.88,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-03",    0.20,    0.00,    0.74,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-04",    0.14,    0.00,    0.74,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-05",    0.20,    0.00,    0.74,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-06",    0.14,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-07",    0.14,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-08",    0.14,    0.00,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-09",    0.14,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-10",    0.27,    0.00,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-11",    0.61,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-12",    0.54,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-13",    0.54,    0.00,    0.74,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-14",    0.54,    0.00,    0.74,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-15",    0.61,    0.00,    0.81,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-16",    0.61,    0.00,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-17",    0.41,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-18",    0.14,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-19",    0.14,    0.00,    0.68,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-20",    0.14,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-21",    0.14,    0.00,    0.68,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-22",    0.07,    0.00,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-23",    0.07,    0.00,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-24",    0.20,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-25",    0.20,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-26",    0.20,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-27",    0.20,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-28",    0.20,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-29",    0.20,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-30",    0.20,    0.00,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-01",    0.07,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-02",    0.00,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-03",    0.14,    0.00,    0.20,    0.00,211028
