"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-08",    8.62,    0.42,    0.00,  313.47,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-09",    9.03,    0.44,    0.00,  321.27,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-10",    8.54,    0.43,    0.00,  341.40,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-11",    8.59,    0.45,    0.00,  347.25,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-12",    7.65,    0.43,    0.00,  360.69,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-13",    8.36,    0.41,    0.00,  365.08,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-14",    8.37,    0.42,    0.00,  372.51,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-15",    8.53,    0.40,    0.00,  368.04,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-16",    8.71,    0.40,    0.00,  379.31,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-17",    8.98,    0.41,    0.00,  397.84,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-18",    8.82,    0.38,    0.00,  428.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-19",    9.05,    0.42,    0.00,  435.36,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-20",    9.05,    0.45,    0.00,  447.58,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-21",    9.46,    0.43,    0.00,  450.35,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-22",    9.61,    0.43,    0.00,  473.67,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-23",    9.62,    0.43,    0.00,  478.39,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-24",    9.97,    0.41,    0.00,  494.50,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-25",   10.77,    0.39,    0.00,  500.09,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-26",   11.77,    0.33,    0.00,  508.13,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-27",   11.19,    0.32,    0.00,  507.69,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-28",   11.13,    0.32,    0.00,  525.70,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-29",   12.25,    0.34,    0.00,  524.67,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-30",   13.70,    0.35,    0.00,  531.19,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-31",   14.21,    0.36,    0.00,  515.27,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-01",   14.21,    0.38,    0.00,  524.35,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-02",   13.34,    0.43,    0.00,  533.90,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-03",   13.52,    0.41,    0.00,  561.23,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-04",   13.99,    0.41,    0.00,  557.98,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-05",   13.36,    0.39,    0.00,  573.45,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-06",   12.29,    0.41,    0.00,  597.24,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-07",   12.58,    0.40,    0.00,  593.92,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-08",   12.35,    0.38,    0.00,  595.68,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-09",   12.42,    0.37,    0.00,  590.06,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-10",   12.59,    0.40,    0.00,  582.73,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-11",   13.19,    0.41,    0.00,  590.51,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-12",   13.46,    0.38,    0.00,  603.06,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-13",   13.77,    0.38,    0.00,  592.10,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-14",   13.05,    0.37,    0.00,  625.81,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-15",   13.01,    0.38,    0.00,  621.84,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-16",   13.12,    0.36,    0.00,  642.50,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-17",   14.44,    0.32,    0.00,  650.58,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-18",   13.36,    0.30,    0.00,  678.61,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-19",   12.99,    0.33,    0.00,  702.17,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-20",   13.73,    0.31,    0.00,  725.76,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-21",   14.79,    0.30,    0.00,  736.06,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-22",   17.34,    0.30,    0.00,  773.41,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-23",   19.00,    0.30,    0.00,  795.71,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-24",   17.61,    0.31,    0.00,  846.56,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-25",   18.82,    0.31,    0.00,  882.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-26",   19.55,    0.29,    0.00,  876.02,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-27",   19.46,    0.25,    0.00,  893.50,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-28",   20.64,    0.26,    0.00,  906.02,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-29",   21.26,    0.28,    0.00,  924.96,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-30",   21.83,    0.28,    0.00,  953.71,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-01",   22.81,    0.28,    0.00,  941.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-02",   23.07,    0.30,    0.00,  916.95,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-03",   20.51,    0.27,    0.00,  963.18,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-04",   17.70,    0.24,    0.00,  982.90,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-05",   24.34,    0.26,    0.00, 1030.52,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-06",   22.22,    0.29,    0.00, 1041.16,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-07",   24.07,    0.30,    0.00, 1037.70,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-08",   25.03,    0.34,    0.00, 1055.87,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-09",   24.48,    0.33,    0.00, 1052.62,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-10",   27.94,    0.41,    0.00, 1035.32,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-11",   32.11,    0.48,    0.00, 1028.36,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-12",   26.36,    0.46,    0.00, 1033.76,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-13",   28.16,    0.41,    0.00, 1068.69,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-14",   28.19,    0.45,    0.00, 1107.93,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-15",   28.39,    0.43,    0.00, 1134.28,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-16",   32.28,    0.43,    0.00, 1191.16,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-17",   32.71,    0.43,    0.00, 1235.68,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-18",   32.38,    0.41,    0.00, 1268.64,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-19",   31.83,    0.41,    0.00, 1252.61,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-20",   32.29,    0.40,    0.00, 1237.95,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-21",   30.52,    0.37,    0.00, 1226.60,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-22",   31.20,    0.39,    0.00, 1239.64,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-23",   27.31,    0.39,    0.00, 1227.76,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-24",   26.34,    0.36,    0.00, 1240.54,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-25",   27.28,    0.38,    0.00, 1252.44,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-26",   25.76,    0.38,    0.00, 1254.08,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-27",   24.17,    0.39,    0.00, 1255.46,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-28",   23.65,    0.39,    0.00, 1253.57,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-29",   26.07,    0.43,    0.00, 1213.89,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-30",   27.28,    0.42,    0.00, 1217.43,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-31",   27.90,    0.46,    0.00, 1273.83,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-01",   26.37,    0.45,    0.00, 1194.23,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-02",   25.84,    0.47,    0.00, 1234.94,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-03",   25.40,    0.47,    0.00, 1263.80,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-04",   24.42,    0.48,    0.00, 1263.41,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-05",   20.93,    0.44,    0.00, 1269.23,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-06",   21.58,    0.44,    0.00, 1233.21,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-07",   22.37,    0.42,    0.00, 1118.26,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-08",   22.66,    0.42,    0.00, 1168.20,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-09",   23.32,    0.40,    0.00, 1124.38,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-10",   23.72,    0.42,    0.00, 1157.84,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-11",   21.44,    0.34,    0.00, 1253.05,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-12",   22.94,    0.41,    0.00, 1272.26,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-13",   18.82,    0.35,    0.00, 1344.78,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-14",   20.74,    0.42,    0.00, 1365.68,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-15",   20.05,    0.40,    0.00, 1385.42,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-16",   19.08,    0.39,    0.00, 1383.19,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-17",   18.05,    0.39,    0.00, 1331.12,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-18",   18.83,    0.49,    0.00, 1227.71,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-19",   16.43,    0.40,    0.00, 1191.36,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-20",   18.39,    0.47,    0.00, 1113.46,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-21",   14.55,    0.39,    0.00, 1099.66,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-22",   13.94,    0.41,    0.00, 1074.71,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-23",   13.84,    0.41,    0.00, 1057.15,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-24",   13.75,    0.41,    0.00, 1022.72,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-25",   13.76,    0.38,    0.00, 1015.27,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-26",   13.60,    0.39,    0.00,  984.83,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-27",   13.72,    0.36,    0.00,  982.51,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-28",   13.38,    0.34,    0.00,  969.44,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-29",   12.94,    0.32,    0.00,  958.08,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-30",   12.88,    0.32,    0.00,  983.01,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-31",   12.63,    0.32,    0.00, 1025.73,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-01",   12.44,    0.32,    0.00, 1007.76,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-02",   12.17,    0.31,    0.00, 1063.86,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-03",   11.40,    0.33,    0.00, 1060.86,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-04",   11.31,    0.35,    0.00, 1118.96,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-05",   11.08,    0.34,    0.00, 1147.93,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-06",   10.79,    0.34,    0.00, 1160.27,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-07",   10.04,    0.35,    0.00, 1117.04,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-08",    9.56,    0.29,    0.00, 1134.49,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-09",    8.43,    0.30,    0.00, 1086.36,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-10",    8.57,    0.28,    0.00, 1033.20,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-11",    8.05,    0.28,    0.00,  931.63,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-12",    8.02,    0.28,    0.00,  911.64,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-13",    8.04,    0.29,    0.00,  914.74,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-14",    8.30,    0.29,    0.00,  921.96,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-15",    8.26,    0.34,    0.00,  939.50,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-16",    8.95,    0.30,    0.00,  934.52,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-17",    8.89,    0.28,    0.00,  981.94,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-18",    9.18,    0.23,    0.00, 1032.43,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-19",    9.45,    0.19,    0.00, 1119.79,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-20",    9.69,    0.21,    0.00, 1185.57,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-21",    9.66,    0.19,    0.00, 1233.17,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-22",   10.08,    0.18,    0.00, 1246.39,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-23",   10.22,    0.17,    0.00, 1250.68,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-24",   10.16,    0.19,    0.00, 1242.03,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-25",   10.33,    0.22,    0.00, 1245.22,10039107
