"Arkansas","2020-05-22",6,  0.693667,  0.020517,65,  0.214031,  0.006345
"Arkansas","2020-05-23",6,  0.700983,  0.021217,65,  0.219097,  0.006425
"Arkansas","2020-05-24",6,  0.710750,  0.021217,65,  0.221798,  0.006503
"Arkansas","2020-05-25",6,  0.717200,  0.021217,65,  0.224428,  0.006578
"Arkansas","2020-05-26",6,  0.730117,  0.021300,65,  0.228415,  0.006758
"Arkansas","2020-05-27",6,  0.737267,  0.021300,65,  0.230491,  0.006758
"Arkansas","2020-05-28",6,  0.750333,  0.021867,65,  0.235120,  0.007115
"Arkansas","2020-05-29",6,  0.768483,  0.022583,65,  0.241874,  0.007234
"Arkansas","2020-05-30",6,  0.785317,  0.022583,65,  0.246595,  0.007245
"Arkansas","2020-05-31",6,  0.792283,  0.022583,65,  0.253618,  0.007245
"Arkansas","2020-06-01",6,  0.799100,  0.022583,65,  0.258262,  0.007245
"Arkansas","2020-06-02",6,  0.814067,  0.022667,65,  0.267834,  0.007551
"Arkansas","2020-06-03",6,  0.825833,  0.022667,65,  0.272800,  0.008235
"Arkansas","2020-06-04",6,  0.836483,  0.022783,65,  0.278991,  0.008911
"Arkansas","2020-06-05",6,  0.850267,  0.022783,65,  0.284008,  0.009148
"Arkansas","2020-06-06",6,  0.895017,  0.023283,65,  0.299718,  0.009175
"Arkansas","2020-06-07",6,  0.908867,  0.023283,65,  0.308503,  0.009175
"Arkansas","2020-06-08",6,  0.918917,  0.023383,65,  0.314309,  0.009186
"Arkansas","2020-06-09",6,  0.930300,  0.024300,65,  0.321103,  0.009223
"Arkansas","2020-06-10",6,  0.950367,  0.024333,65,  0.326478,  0.009246
"Arkansas","2020-06-11",6,  0.963917,  0.027633,65,  0.333422,  0.009742
"Arkansas","2020-06-12",6,  0.992550,  0.028967,65,  0.342708,  0.009900
"Arkansas","2020-06-13",6,  1.008850,  0.028967,65,  0.353680,  0.009912
"Arkansas","2020-06-14",6,  1.027417,  0.032333,65,  0.362968,  0.009912
"Arkansas","2020-06-15",6,  1.053550,  0.032333,65,  0.372015,  0.010125
"Arkansas","2020-06-16",6,  1.068133,  0.033767,65,  0.376585,  0.010568
"Arkansas","2020-06-17",6,  1.079983,  0.033983,65,  0.385925,  0.011126
"Arkansas","2020-06-18",6,  1.102967,  0.034150,65,  0.391974,  0.011686
"Arkansas","2020-06-19",6,  1.123017,  0.034150,65,  0.410403,  0.012262
"Arkansas","2020-06-20",6,  1.141717,  0.036333,65,  0.424743,  0.012597
"Arkansas","2020-06-21",6,  1.165800,  0.036333,65,  0.435058,  0.012809
"Arkansas","2020-06-22",6,  1.192133,  0.036333,65,  0.449563,  0.013063
"Arkansas","2020-06-23",6,  1.206300,  0.037350,65,  0.460858,  0.013355
"Arkansas","2020-06-24",6,  1.222600,  0.037350,65,  0.478794,  0.013380
"Arkansas","2020-06-25",6,  1.274650,  0.037350,65,  0.486089,  0.013380
"Arkansas","2020-06-26",6,  1.312400,  0.039883,65,  0.504863,  0.013845
"Arkansas","2020-06-27",6,  1.344633,  0.039917,65,  0.514918,  0.014017
"Arkansas","2020-06-28",6,  1.365100,  0.039917,65,  0.528683,  0.014040
"Arkansas","2020-06-29",6,  1.395000,  0.040000,65,  0.538289,  0.014040
"Arkansas","2020-06-30",6,  1.415733,  0.040783,65,  0.546123,  0.014275
"Arkansas","2020-07-01",6,  1.430650,  0.041217,65,  0.557412,  0.014791
"Arkansas","2020-07-02",6,  1.468400,  0.041217,66,  0.570052,  0.014577
"Arkansas","2020-07-03",6,  1.517383,  0.041217,66,  0.579852,  0.014795
"Arkansas","2020-07-04",6,  1.544433,  0.043200,66,  0.589308,  0.014924
"Arkansas","2020-07-05",6,  1.587483,  0.043200,66,  0.601000,  0.015014
"Arkansas","2020-07-06",6,  1.609550,  0.045100,66,  0.609311,  0.015192
"Arkansas","2020-07-07",6,  1.619433,  0.045183,66,  0.616633,  0.016236
"Arkansas","2020-07-08",6,  1.641700,  0.045183,66,  0.636150,  0.016432
"Arkansas","2020-07-09",6,  1.684700,  0.045267,66,  0.659632,  0.016583
"Arkansas","2020-07-10",6,  1.712783,  0.045267,66,  0.680515,  0.016815
"Arkansas","2020-07-11",6,  1.733517,  0.046633,66,  0.711821,  0.017076
"Arkansas","2020-07-12",6,  1.755733,  0.046633,66,  0.725753,  0.017100
"Arkansas","2020-07-13",6,  1.780100,  0.046633,66,  0.737785,  0.017270
"Arkansas","2020-07-14",6,  1.825317,  0.046750,66,  0.761986,  0.017600
"Arkansas","2020-07-15",6,  1.853983,  0.046750,66,  0.773182,  0.017776
"Arkansas","2020-07-16",6,  1.899517,  0.048633,66,  0.802361,  0.018470
"Arkansas","2020-07-17",6,  1.918900,  0.049300,66,  0.819248,  0.019998
"Arkansas","2020-07-18",6,  1.952117,  0.049300,66,  0.836833,  0.020398
"Arkansas","2020-07-19",6,  1.992300,  0.049300,66,  0.853286,  0.020412
"Arkansas","2020-07-20",6,  2.016333,  0.050000,66,  0.873753,  0.020576
"Arkansas","2020-07-21",6,  2.047433,  0.050750,66,  0.895498,  0.021394
"Arkansas","2020-07-22",6,  2.067833,  0.050750,66,  0.911833,  0.022142
"Arkansas","2020-07-23",6,  2.138150,  0.050800,66,  0.938671,  0.022268
"Arkansas","2020-07-24",6,  2.177050,  0.052083,66,  0.970224,  0.022862
"Arkansas","2020-07-25",6,  2.249100,  0.052583,66,  0.993636,  0.023214
"Arkansas","2020-07-26",6,  2.305583,  0.055883,66,  1.010618,  0.023218
"Arkansas","2020-07-27",6,  2.360433,  0.056883,66,  1.032529,  0.023562
"Arkansas","2020-07-28",6,  2.389983,  0.057483,66,  1.057424,  0.024659
"Arkansas","2020-07-29",6,  2.658750,  0.057783,66,  1.079783,  0.024809
"Arkansas","2020-07-30",6,  2.714017,  0.061167,66,  1.102785,  0.026200
"Arkansas","2020-07-31",6,  2.759183,  0.064533,66,  1.126355,  0.026547
"Arkansas","2020-08-01",6,  2.806750,  0.065717,66,  1.146297,  0.026841
"Arkansas","2020-08-02",6,  2.855667,  0.067200,66,  1.165303,  0.027189
"Arkansas","2020-08-03",6,  2.893700,  0.067783,66,  1.188952,  0.027689
"Arkansas","2020-08-04",6,  2.949117,  0.072950,66,  1.209932,  0.028735
"Arkansas","2020-08-05",6,  3.217800,  0.075217,66,  1.234770,  0.030167
"Arkansas","2020-08-06",6,  3.254767,  0.075217,66,  1.259617,  0.031295
"Arkansas","2020-08-07",6,  3.318833,  0.075383,66,  1.290392,  0.031314
"Arkansas","2020-08-08",6,  3.369283,  0.076200,66,  1.319139,  0.032117
"Arkansas","2020-08-09",6,  3.402933,  0.078183,66,  1.336964,  0.032652
"Arkansas","2020-08-10",6,  3.445617,  0.080067,66,  1.358824,  0.033873
"Arkansas","2020-08-11",6,  3.455950,  0.083433,66,  1.374035,  0.035802
"Arkansas","2020-08-12",6,  3.482367,  0.084217,66,  1.399480,  0.035950
"Arkansas","2020-08-13",6,  3.524000,  0.084550,66,  1.419592,  0.036695
"Arkansas","2020-08-14",6,  3.771667,  0.084550,66,  1.437692,  0.037144
"Arkansas","2020-08-15",6,  3.841400,  0.084550,66,  1.469077,  0.039312
"Arkansas","2020-08-16",6,  3.866583,  0.084550,66,  1.490874,  0.039089
"Arkansas","2020-08-17",6,  3.892033,  0.084550,66,  1.504412,  0.039623
"Arkansas","2020-08-18",6,  3.903350,  0.086150,66,  1.520986,  0.040397
"Arkansas","2020-08-19",6,  3.937900,  0.086150,66,  1.545926,  0.040968
"Arkansas","2020-08-20",6,  3.971217,  0.086150,66,  1.565926,  0.042403
"Arkansas","2020-08-21",6,  4.000467,  0.087500,66,  1.600348,  0.045650
"Arkansas","2020-08-22",6,  4.020733,  0.087717,66,  1.622070,  0.046609
"Arkansas","2020-08-23",6,  4.041617,  0.091800,66,  1.635414,  0.047609
"Arkansas","2020-08-24",6,  4.056717,  0.092550,66,  1.646059,  0.048097
"Arkansas","2020-08-25",6,  4.073583,  0.093800,66,  1.663444,  0.048748
"Arkansas","2020-08-26",6,  4.104667,  0.094533,66,  1.686156,  0.050217
"Arkansas","2020-08-27",6,  4.149633,  0.095233,66,  1.712874,  0.051089
"Arkansas","2020-08-28",6,  4.200383,  0.098150,66,  1.749792,  0.052532
"Arkansas","2020-08-29",6,  4.230500,  0.100133,66,  1.771676,  0.052606
"Arkansas","2020-08-30",6,  4.250067,  0.100967,66,  1.793626,  0.052961
"Arkansas","2020-08-31",6,  4.257650,  0.101050,66,  1.805785,  0.053753
"Arkansas","2020-09-01",6,  4.267333,  0.106433,66,  1.813614,  0.054447
"Arkansas","2020-09-02",6,  4.280983,  0.107633,66,  1.827535,  0.056012
"Arkansas","2020-09-03",6,  4.311433,  0.107633,66,  1.855748,  0.057321
"Arkansas","2020-09-04",6,  4.338933,  0.107717,66,  1.886123,  0.058753
"Arkansas","2020-09-05",6,  4.360983,  0.107717,66,  1.900700,  0.059594
"Arkansas","2020-09-06",6,  4.384267,  0.108217,66,  1.922348,  0.061214
"Arkansas","2020-09-07",6,  4.404833,  0.108717,66,  1.933294,  0.062432
"Arkansas","2020-09-08",6,  4.417967,  0.109450,66,  1.943833,  0.062650
"Arkansas","2020-09-09",6,  4.431583,  0.109533,66,  1.957895,  0.063505
"Arkansas","2020-09-10",6,  4.447217,  0.110117,66,  1.970853,  0.064333
"Arkansas","2020-09-11",6,  4.484033,  0.110783,66,  1.999456,  0.064577
"Arkansas","2020-09-12",6,  4.518117,  0.110917,66,  2.043405,  0.066136
"Arkansas","2020-09-13",6,  4.532833,  0.119233,66,  2.053688,  0.066598
"Arkansas","2020-09-14",6,  4.549317,  0.128050,66,  2.068905,  0.066848
"Arkansas","2020-09-15",6,  4.577817,  0.138200,66,  2.095139,  0.075609
"Arkansas","2020-09-16",6,  4.622800,  0.138200,66,  2.120952,  0.076118
"Arkansas","2020-09-17",6,  4.666933,  0.138200,66,  2.151736,  0.077048
"Arkansas","2020-09-18",6,  4.710717,  0.138450,66,  2.180230,  0.077094
"Arkansas","2020-09-19",6,  4.757933,  0.140383,66,  2.210065,  0.077432
"Arkansas","2020-09-20",6,  4.780533,  0.140383,66,  2.227647,  0.077432
"Arkansas","2020-09-21",6,  4.807850,  0.140967,66,  2.252132,  0.078342
"Arkansas","2020-09-22",6,  4.832850,  0.144267,66,  2.268844,  0.078935
"Arkansas","2020-09-23",6,  4.870683,  0.149800,66,  2.297277,  0.080133
"Arkansas","2020-09-24",6,  4.905983,  0.150917,66,  2.328847,  0.080935
"Arkansas","2020-09-25",6,  4.935800,  0.152200,66,  2.362112,  0.082448
"Arkansas","2020-09-26",6,  4.964233,  0.158700,66,  2.388873,  0.083652
"Arkansas","2020-09-27",6,  5.012817,  0.163067,66,  2.402476,  0.086150
"Arkansas","2020-09-28",6,  5.039533,  0.165467,66,  2.419627,  0.088676
"Arkansas","2020-09-29",6,  5.070550,  0.166683,66,  2.442524,  0.089209
"Arkansas","2020-09-30",6,  5.105017,  0.167767,66,  2.473244,  0.091186
"Arkansas","2020-10-01",6,  5.138633,  0.169033,66,  2.508332,  0.092223
"Arkansas","2020-10-02",6,  5.184700,  0.169533,66,  2.541374,  0.092785
"Arkansas","2020-10-03",6,  5.208000,  0.170617,66,  2.569368,  0.093558
"Arkansas","2020-10-04",6,  5.223083,  0.172833,66,  2.587042,  0.095285
"Arkansas","2020-10-05",6,  5.232267,  0.175517,66,  2.600621,  0.096827
"Arkansas","2020-10-06",6,  5.255750,  0.179417,66,  2.624168,  0.098267
"Arkansas","2020-10-07",6,  5.282533,  0.180750,66,  2.652583,  0.098800
"Arkansas","2020-10-08",6,  5.331600,  0.180550,66,  2.699342,  0.101170
"Arkansas","2020-10-09",6,  5.361817,  0.181850,66,  2.745461,  0.103062
"Arkansas","2020-10-10",6,  5.408017,  0.183667,66,  2.772215,  0.104091
"Arkansas","2020-10-11",6,  5.426417,  0.184383,66,  2.794306,  0.104720
"Arkansas","2020-10-12",6,  5.453167,  0.185950,66,  2.813903,  0.105491
"Arkansas","2020-10-13",6,  5.474550,  0.187083,66,  2.835617,  0.107271
"Arkansas","2020-10-14",6,  5.519867,  0.189583,66,  2.869956,  0.108356
"Arkansas","2020-10-15",6,  5.573117,  0.189667,66,  2.917921,  0.108812
"Arkansas","2020-10-16",6,  5.603667,  0.189967,66,  2.951038,  0.109929
"Arkansas","2020-10-17",6,  5.635950,  0.191300,66,  2.985835,  0.110679
"Arkansas","2020-10-18",6,  5.649917,  0.191800,66,  3.006820,  0.111327
"Arkansas","2020-10-19",6,  5.671983,  0.192550,66,  3.025259,  0.112238
"Arkansas","2020-10-20",6,  5.699350,  0.192717,66,  3.057371,  0.113379
"Arkansas","2020-10-21",6,  5.747733,  0.193017,66,  3.100845,  0.115541
"Arkansas","2020-10-22",6,  5.786983,  0.195483,66,  3.148536,  0.117005
"Arkansas","2020-10-23",6,  5.826133,  0.196033,66,  3.193648,  0.117673
"Arkansas","2020-10-24",6,  5.874817,  0.196283,66,  3.236262,  0.118847
"Arkansas","2020-10-25",6,  5.907517,  0.196500,66,  3.263429,  0.119300
"Arkansas","2020-10-26",6,  5.952700,  0.196667,66,  3.281264,  0.120462
"Arkansas","2020-10-27",6,  5.991717,  0.197350,66,  3.314844,  0.121424
"Arkansas","2020-10-28",6,  6.030900,  0.200767,66,  3.355518,  0.123076
"Arkansas","2020-10-29",6,  6.060133,  0.200850,66,  3.392435,  0.124215
"Arkansas","2020-10-30",6,  6.089083,  0.201633,66,  3.433412,  0.124503
"Arkansas","2020-10-31",6,  6.124700,  0.201833,66,  3.483623,  0.126223
"Arkansas","2020-11-01",6,  6.150900,  0.202133,66,  3.535909,  0.128526
"Arkansas","2020-11-02",6,  6.173067,  0.202217,66,  3.557365,  0.130856
"Arkansas","2020-11-03",6,  6.197600,  0.202317,66,  3.583605,  0.132274
"Arkansas","2020-11-04",6,  6.234650,  0.202600,66,  3.633086,  0.133192
"Arkansas","2020-11-05",6,  6.258733,  0.202600,66,  3.689753,  0.133692
"Arkansas","2020-11-06",6,  6.304133,  0.202783,66,  3.751885,  0.134753
"Arkansas","2020-11-07",6,  6.354367,  0.202783,66,  3.798295,  0.135979
"Arkansas","2020-11-08",6,  6.376167,  0.202900,66,  3.829885,  0.137015
"Arkansas","2020-11-09",6,  6.401733,  0.204233,66,  3.856370,  0.138202
"Arkansas","2020-11-10",6,  6.430983,  0.204233,66,  3.911870,  0.138727
"Arkansas","2020-11-11",6,  6.483650,  0.204800,66,  3.971250,  0.140164
"Arkansas","2020-11-12",6,  6.531583,  0.208317,66,  4.026070,  0.141674
"Arkansas","2020-11-13",6,  6.586333,  0.208317,66,  4.107226,  0.141855
"Arkansas","2020-11-14",6,  6.632850,  0.208400,66,  4.167415,  0.142679
"Arkansas","2020-11-15",6,  6.651033,  0.209433,66,  4.195741,  0.144758
"Arkansas","2020-11-16",6,  6.704250,  0.211533,66,  4.239921,  0.147224
"Arkansas","2020-11-17",6,  6.746167,  0.212333,66,  4.294121,  0.147912
"Arkansas","2020-11-18",6,  6.783017,  0.213050,66,  4.353338,  0.149323
"Arkansas","2020-11-19",6,  6.845650,  0.213967,66,  4.437621,  0.150720
"Arkansas","2020-11-20",6,  6.904433,  0.218067,66,  4.510853,  0.151852
"Arkansas","2020-11-21",6,  6.959367,  0.218150,66,  4.567679,  0.153373
"Arkansas","2020-11-22",6,  7.004700,  0.219783,66,  4.615223,  0.154186
"Arkansas","2020-11-23",6,  7.053650,  0.223950,66,  4.657611,  0.155844
"Arkansas","2020-11-24",6,  7.114717,  0.224967,66,  4.732432,  0.157327
"Arkansas","2020-11-25",6,  7.168400,  0.226783,66,  4.810209,  0.159702
"Arkansas","2020-11-26",6,  7.243317,  0.228250,66,  4.888733,  0.160270
"Arkansas","2020-11-27",6,  7.274267,  0.228250,66,  4.921447,  0.160270
"Arkansas","2020-11-28",6,  7.305683,  0.228850,66,  4.975480,  0.160814
"Arkansas","2020-11-29",6,  7.345983,  0.230067,66,  5.007533,  0.161980
"Arkansas","2020-11-30",6,  7.385583,  0.231317,66,  5.061695,  0.164255
"Arkansas","2020-12-01",6,  7.422900,  0.234617,66,  5.133880,  0.164967
"Arkansas","2020-12-02",6,  7.496167,  0.234700,66,  5.214105,  0.165642
"Arkansas","2020-12-03",6,  7.587050,  0.235217,66,  5.313479,  0.168511
"Arkansas","2020-12-04",6,  7.706867,  0.236300,66,  5.419453,  0.169892
"Arkansas","2020-12-05",6,  7.797967,  0.236567,66,  5.492720,  0.172697
"Arkansas","2020-12-06",6,  7.837283,  0.237267,66,  5.547845,  0.174936
"Arkansas","2020-12-07",6,  7.861167,  0.238817,66,  5.578208,  0.177814
"Arkansas","2020-12-08",6,  7.918733,  0.247617,66,  5.670321,  0.179906
"Arkansas","2020-12-09",6,  7.990300,  0.249167,66,  5.751373,  0.182218
"Arkansas","2020-12-10",6,  8.065800,  0.249867,66,  5.830939,  0.184132
"Arkansas","2020-12-11",6,  8.155133,  0.252017,66,  5.924855,  0.189477
"Arkansas","2020-12-12",6,  8.230767,  0.253017,66,  6.014568,  0.192947
"Arkansas","2020-12-13",6,  8.284083,  0.254783,66,  6.056553,  0.195750
"Arkansas","2020-12-14",6,  8.379800,  0.257017,66,  6.093429,  0.199212
"Arkansas","2020-12-15",6,  8.428517,  0.253983,66,  6.170630,  0.201265
"Arkansas","2020-12-16",6,  8.511417,  0.256950,66,  6.263705,  0.206141
"Arkansas","2020-12-17",6,  8.613483,  0.257733,66,  6.369895,  0.209538
"Arkansas","2020-12-18",6,  8.707700,  0.259200,66,  6.467338,  0.211667
"Arkansas","2020-12-19",6,  8.821533,  0.261967,66,  6.557836,  0.215421
"Arkansas","2020-12-20",6,  8.886300,  0.262983,66,  6.604429,  0.218698
"Arkansas","2020-12-21",6,  8.935933,  0.264900,66,  6.653015,  0.223224
"Arkansas","2020-12-22",6,  8.972467,  0.267933,66,  6.727803,  0.226227
"Arkansas","2020-12-23",6,  9.057400,  0.268767,66,  6.823770,  0.229998
"Arkansas","2020-12-24",6,  9.181517,  0.268817,66,  6.943523,  0.232376
"Arkansas","2020-12-25",6,  9.254283,  0.272100,66,  7.014233,  0.235926
"Arkansas","2020-12-26",6,  9.275367,  0.272100,66,  7.042653,  0.235995
"Arkansas","2020-12-27",6,  9.296200,  0.274100,66,  7.070789,  0.238456
"Arkansas","2020-12-28",6,  9.330350,  0.275850,66,  7.114658,  0.243044
"Arkansas","2020-12-29",6,  9.396833,  0.280700,66,  7.206267,  0.249108
"Arkansas","2020-12-30",6,  9.472883,  0.282800,66,  7.314761,  0.251247
"Arkansas","2020-12-31",6,  9.551833,  0.287267,66,  7.401367,  0.254756
"Arkansas","2021-01-01",6,  9.649700,  0.288867,66,  7.522741,  0.258282
"Arkansas","2021-01-02",6,  9.703133,  0.289250,66,  7.596035,  0.260215
"Arkansas","2021-01-03",6,  9.794133,  0.292817,66,  7.657021,  0.261391
"Arkansas","2021-01-04",6,  9.815933,  0.296367,66,  7.687597,  0.265692
"Arkansas","2021-01-05",6,  9.881417,  0.296667,66,  7.818674,  0.268130
"Arkansas","2021-01-06",6, 10.000150,  0.298850,66,  7.939609,  0.273823
"Arkansas","2021-01-07",6, 10.100283,  0.300383,66,  8.039226,  0.275447
"Arkansas","2021-01-08",6, 10.207750,  0.300850,66,  8.134120,  0.278347
"Arkansas","2021-01-09",6, 10.307600,  0.306567,66,  8.225971,  0.281073
"Arkansas","2021-01-10",6, 10.367167,  0.309700,66,  8.291789,  0.284070
"Arkansas","2021-01-11",6, 10.408300,  0.310800,66,  8.326341,  0.287756
"Arkansas","2021-01-12",6, 10.493367,  0.312867,66,  8.417364,  0.291342
"Arkansas","2021-01-13",6, 10.569217,  0.322567,66,  8.490973,  0.296444
"Arkansas","2021-01-14",6, 10.643717,  0.324650,66,  8.573879,  0.300106
"Arkansas","2021-01-15",6, 10.748883,  0.324867,66,  8.676511,  0.302597
"Arkansas","2021-01-16",6, 10.830983,  0.330283,66,  8.760212,  0.305303
"Arkansas","2021-01-17",6, 10.871783,  0.330333,66,  8.793802,  0.306580
"Arkansas","2021-01-18",6, 10.917000,  0.331750,66,  8.825848,  0.308339
"Arkansas","2021-01-19",6, 10.952517,  0.334517,66,  8.860633,  0.311394
"Arkansas","2021-01-20",6, 11.020267,  0.340683,66,  8.945497,  0.315102
"Arkansas","2021-01-21",6, 11.087833,  0.341350,66,  9.035802,  0.319238
"Arkansas","2021-01-22",6, 11.160000,  0.343483,66,  9.110102,  0.323006
"Arkansas","2021-01-23",6, 11.215950,  0.345000,66,  9.173421,  0.323317
"Arkansas","2021-01-24",6, 11.250883,  0.350600,66,  9.206758,  0.325806
"Arkansas","2021-01-25",6, 11.277717,  0.351283,66,  9.224083,  0.329670
"Arkansas","2021-01-26",6, 11.348983,  0.351567,66,  9.296382,  0.332239
"Arkansas","2021-01-27",6, 11.396083,  0.355367,66,  9.354517,  0.335508
"Arkansas","2021-01-28",6, 11.451867,  0.356333,66,  9.416570,  0.337898
"Arkansas","2021-01-29",6, 11.501450,  0.359200,66,  9.473002,  0.340248
"Arkansas","2021-01-30",6, 11.561167,  0.359467,66,  9.538855,  0.340361
"Arkansas","2021-01-31",6, 11.584083,  0.359850,66,  9.562838,  0.341674
"Arkansas","2021-02-01",6, 11.620350,  0.360950,66,  9.604738,  0.343927
"Arkansas","2021-02-02",6, 11.669267,  0.364367,66,  9.657876,  0.346509
"Arkansas","2021-02-03",6, 11.736283,  0.367167,66,  9.740045,  0.349721
"Arkansas","2021-02-04",6, 11.789767,  0.367550,66,  9.830098,  0.351077
"Arkansas","2021-02-05",6, 11.826000,  0.370250,66,  9.892373,  0.353344
"Arkansas","2021-02-06",6, 11.860833,  0.370883,66,  9.937191,  0.354221
"Arkansas","2021-02-07",6, 11.887167,  0.371550,66,  9.961938,  0.355245
"Arkansas","2021-02-08",6, 11.906633,  0.373267,66,  9.980765,  0.356711
"Arkansas","2021-02-09",6, 11.937783,  0.378450,66, 10.028729,  0.359420
"Arkansas","2021-02-10",6, 11.966000,  0.380267,66, 10.066142,  0.360780
"Arkansas","2021-02-11",6, 11.992200,  0.381333,66, 10.099844,  0.362708
"Arkansas","2021-02-12",6, 12.011567,  0.381917,66, 10.121242,  0.363980
"Arkansas","2021-02-13",6, 12.028333,  0.384167,66, 10.156680,  0.366221
"Arkansas","2021-02-14",6, 12.041100,  0.389350,66, 10.170727,  0.366792
"Arkansas","2021-02-15",6, 12.050067,  0.389600,66, 10.178868,  0.367470
"Arkansas","2021-02-16",6, 12.059433,  0.390383,66, 10.183870,  0.368583
"Arkansas","2021-02-17",6, 12.072417,  0.391950,66, 10.201980,  0.370486
