"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-29 00:00:00",2002,9,1096,3.24909747292419,12.5,10.4838709677419
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-30 00:00:00",2039,9,1133,1.84815184815185,0,3.37591240875912
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-01 00:00:00",2086,9,1212,2.30505149583129,0,6.97263901147396
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-02 00:00:00",2118,9,1271,1.53403643336529,0,4.86798679867987
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-03 00:00:00",2149,10,1319,1.46364494806421,11.1111111111111,3.7765538945712
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-04 00:00:00",2189,10,1405,1.86133085155886,0,6.52009097801365
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-05 00:00:00",2207,10,1501,0.822293284604842,0,6.83274021352313
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-06 00:00:00",2233,10,1577,1.17806977797916,0,5.06329113924051
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-07 00:00:00",2298,10,1656,2.91088222122705,0,5.00951173113507
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-08 00:00:00",2325,10,1775,1.17493472584856,0,7.18599033816425
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-09 00:00:00",2349,10,1846,1.03225806451613,0,4
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-10 00:00:00",2418,10,1881,2.93742017879949,0,1.89599133261105
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-11 00:00:00",2486,10,1988,2.81224152191894,0,5.68846358320043
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-12 00:00:00",2519,10,2010,1.32743362831858,0,1.10663983903421
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-13 00:00:00",2612,11,2076,3.6919412465264,10,3.28358208955224
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-14 00:00:00",2645,11,2136,1.26339969372129,0,2.89017341040462
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-15 00:00:00",2686,11,2158,1.55009451795841,0,1.02996254681648
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-16 00:00:00",2738,11,2213,1.93596425912137,0,2.54865616311399
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-17 00:00:00",2753,12,2247,0.547845142439737,9.09090909090909,1.53637596023498
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-18 00:00:00",2791,13,2314,1.38031238648747,8.33333333333333,2.98175344904317
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-19 00:00:00",2855,13,2338,2.29308491580079,0,1.0371650821089
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-20 00:00:00",2939,13,2372,2.94220665499124,0,1.45423438836612
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-21 00:00:00",2964,13,2407,0.850629465804695,0,1.47554806070826
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-22 00:00:00",3028,13,2492,2.15924426450742,0,3.53136684669713
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-23 00:00:00",3115,13,2532,2.87318361955086,0,1.60513643659711
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-24 00:00:00",3164,13,2565,1.57303370786517,0,1.30331753554502
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-25 00:00:00",3189,13,2607,0.790139064475348,0,1.6374269005848
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-26 00:00:00",3290,14,2636,3.16713703355284,7.69230769230769,1.11238971998466
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-27 00:00:00",3369,14,2668,2.40121580547112,0,1.21396054628225
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-28 00:00:00",3444,14,2694,2.22617987533393,0,0.974512743628186
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-29 00:00:00",3468,14,2728,0.696864111498258,0,1.26206384558278
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-30 00:00:00",3546,14,2783,2.24913494809689,0,2.01612903225806
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-05-31 00:00:00",3623,15,2837,2.17146080090243,7.14285714285714,1.9403521379806
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-01 00:00:00",3702,15,2859,2.18051338669611,0,0.775467042650687
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-02 00:00:00",3760,15,2908,1.5667206915181,0,1.71388597411682
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-03 00:00:00",3843,16,3014,2.20744680851064,6.66666666666667,3.64511691884457
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-04 00:00:00",3939,16,3087,2.49804839968774,0,2.42203052422031
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-05 00:00:00",4007,16,3247,1.72632647880173,0,5.18302559118886
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-06 00:00:00",4094,17,3268,2.17120039930122,6.25,0.646750846935633
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-07 00:00:00",4331,17,3354,5.78895945285784,0,2.63157894736842
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-08 00:00:00",4440,18,3357,2.51673978296006,5.88235294117647,0.0894454382826476
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-09 00:00:00",4520,18,3459,1.8018018018018,0,3.03842716711349
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-10 00:00:00",4623,19,3532,2.2787610619469,5.55555555555556,2.11043654235328
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-11 00:00:00",4741,19,3637,2.55245511572572,0,2.97281993204983
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-12 00:00:00",4869,19,3758,2.69985235182451,0,3.32691778938686
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-13 00:00:00",4966,19,3874,1.9921955226946,0,3.08674827035657
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-14 00:00:00",5080,19,3943,2.29561014901329,0,1.78110480123903
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-15 00:00:00",5263,19,4019,3.60236220472441,0,1.92746639614507
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-16 00:00:00",5493,19,4096,4.37013110393312,0,1.91589947748196
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-17 00:00:00",5682,19,4131,3.4407427635172,0,0.8544921875
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-18 00:00:00",5767,19,4166,1.49595212953185,0,0.847252481239409
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-19 00:00:00",5946,19,4273,3.10386682850702,0,2.56841094575132
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-20 00:00:00",6153,19,4290,3.48133198789102,0,0.397846945939621
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-21 00:00:00",6315,19,4377,2.63286201852755,0,2.02797202797203
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-22 00:00:00",6461,19,4450,2.31195566112431,0,1.66780900159927
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-23 00:00:00",6662,19,4560,3.11097353350874,0,2.47191011235955
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-24 00:00:00",6990,19,4685,4.92344641248874,0,2.74122807017544
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-25 00:00:00",7177,20,4877,2.67525035765379,5.26315789473684,4.09818569903949
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-26 00:00:00",7427,20,5038,3.48334958896475,0,3.30120976009842
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-27 00:00:00",7682,20,5240,3.43341860778242,0,4.00952759031362
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-28 00:00:00",7948,22,5329,3.46263993751627,10,1.69847328244275
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-29 00:00:00",8222,23,5496,3.44740815299446,4.54545454545455,3.13379620942015
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-06-30 00:00:00",8503,26,5682,3.41765993675505,13.0434782608696,3.38427947598253
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-01 00:00:00",8781,26,5847,3.26943431729978,0,2.9039070749736
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-02 00:00:00",9078,27,6034,3.38230269900922,3.84615384615385,3.19822131007354
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-03 00:00:00",9396,29,6251,3.50297422339722,7.40740740740741,3.59628770301624
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-04 00:00:00",9708,31,6425,3.3205619412516,6.89655172413793,2.783554631259
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-05 00:00:00",10020,34,6584,3.21384425216316,9.67741935483871,2.47470817120623
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-06 00:00:00",10362,37,6628,3.41317365269461,8.82352941176471,0.668286755771567
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-07 00:00:00",10838,41,6811,4.59370777842115,10.8108108108108,2.76101388050694
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-08 00:00:00",11092,45,7060,2.34360583133419,9.75609756097561,3.65585082954045
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-09 00:00:00",11564,51,7287,4.25531914893617,13.3333333333333,3.21529745042493
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-10 00:00:00",12027,54,7530,4.00380491179523,5.88235294117647,3.33470564018114
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-11 00:00:00",12513,57,7723,4.04090795709653,5.55555555555556,2.56308100929615
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-12 00:00:00",12997,60,7852,3.86797730360425,5.26315789473684,1.670335361906
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-13 00:00:00",13591,64,8030,4.57028545048857,6.66666666666667,2.26693835965359
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-14 00:00:00",14085,67,8327,3.63475829593113,4.6875,3.6986301369863
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-15 00:00:00",14581,71,8655,3.52147674831381,5.97014925373134,3.93899363516272
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-16 00:00:00",15066,75,8783,3.32624648515191,5.63380281690141,1.4789139225881
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-17 00:00:00",15607,79,9003,3.5908668525156,5.33333333333333,2.50483889331663
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-18 00:00:00",16186,83,9127,3.70987377458833,5.06329113924051,1.37731867155393
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-19 00:00:00",16752,87,9279,3.49684912887681,4.81927710843374,1.66538840802016
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-20 00:00:00",17149,90,9387,2.36986628462273,3.44827586206897,1.1639185257032
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-21 00:00:00",17881,95,9521,4.26847046475013,5.55555555555556,1.4275061254927
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-22 00:00:00",18379,98,9872,2.78507913427661,3.15789473684211,3.68658754332528
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-23 00:00:00",18986,103,10149,3.30268240927145,5.10204081632653,2.80591572123177
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-24 00:00:00",19360,106,10472,1.96987253765933,2.9126213592233,3.18257956448911
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-25 00:00:00",19952,111,10831,3.05785123966942,4.71698113207547,3.42818945760122
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-26 00:00:00",20531,116,11105,2.90196471531676,4.5045045045045,2.52977564398486
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-27 00:00:00",21209,121,11674,3.30232331596123,4.31034482758621,5.12381809995497
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-28 00:00:00",21699,124,12026,2.31033995002122,2.47933884297521,3.0152475586774
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-29 00:00:00",22585,131,12937,4.08313747177289,5.64516129032258,7.57525361716281
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-30 00:00:00",23271,136,13680,3.03741421297321,3.81679389312977,5.74321712916441
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-07-31 00:00:00",24009,141,14464,3.17132912208328,3.67647058823529,5.73099415204678
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-01 00:00:00",24783,147,15299,3.22379107834562,4.25531914893617,5.77295353982301
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-02 00:00:00",25336,151,15833,2.23136827664125,2.72108843537415,3.49042421073273
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-03 00:00:00",26066,157,16838,2.88127565519419,3.97350993377483,6.34750205267479
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-04 00:00:00",27047,165,18051,3.76352336376889,5.09554140127389,7.20394346121867
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-05 00:00:00",27793,171,18783,2.75816171849004,3.63636363636364,4.05517699850424
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-06 00:00:00",28315,175,19291,1.87817076242219,2.33918128654971,2.70457328435287
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-07 00:00:00",29057,181,20059,2.62051915945612,3.42857142857143,3.98113109740293
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-08 00:00:00",29652,187,21006,2.04769934955432,3.31491712707182,4.72107283513635
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-09 00:00:00",30609,194,22042,3.22743828409551,3.74331550802139,4.93192421212987
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-10 00:00:00",31304,200,22992,2.27057401417884,3.09278350515464,4.30995372470738
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-11 00:00:00",31747,204,23704,1.41515461282903,2,3.09672929714683
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-12 00:00:00",32654,211,25659,2.85696286263269,3.43137254901961,8.24755315558556
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-13 00:00:00",33323,216,27213,2.04875359833405,2.3696682464455,6.05635449549866
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-14 00:00:00",33821,220,27825,1.49446328361792,1.85185185185185,2.24892514606989
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-15 00:00:00",34528,225,29328,2.09041719641643,2.27272727272727,5.40161725067385
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-16 00:00:00",35329,232,30973,2.31985634847081,3.11111111111111,5.60897435897436
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-17 00:00:00",35702,236,30973,1.05578986102069,1.72413793103448,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-18 00:00:00",36352,242,32062,1.82062629544563,2.54237288135593,3.5159655183547
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-19 00:00:00",37112,248,32944,2.09066901408451,2.47933884297521,2.75092009232113
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-20 00:00:00",37547,252,33261,1.17212761370985,1.61290322580645,0.962238950947062
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-21 00:00:00",38074,260,33989,1.40357418701894,3.17460317460317,2.18874958660293
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-22 00:00:00",38532,267,34576,1.20292062825025,2.69230769230769,1.72702933301951
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-23 00:00:00",38946,273,34987,1.07443164123326,2.24719101123596,1.18868579361407
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-24 00:00:00",39348,280,35551,1.03219842859344,2.56410256410256,1.61202732443479
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-25 00:00:00",39641,284,35869,0.744637592762021,1.42857142857143,0.89448960648083
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-26 00:00:00",39964,291,36402,0.814812946192074,2.46478873239437,1.48596280911093
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-27 00:00:00",40447,298,37200,1.20858772895606,2.40549828178694,2.19218724245921
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-28 00:00:00",40720,302,37873,0.674957351595916,1.34228187919463,1.80913978494624
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-29 00:00:00",41067,307,38250,0.852161100196464,1.65562913907285,0.995432102025189
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-30 00:00:00",41424,313,38655,0.869311125721382,1.95439739413681,1.05882352941176
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-08-31 00:00:00",41893,320,39275,1.13219389725763,2.23642172523962,1.60393222092873
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-01 00:00:00",42127,323,39538,0.558565870193111,0.9375,0.669637173774666
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-02 00:00:00",42437,327,39664,0.735870107057232,1.23839009287926,0.318680762810461
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-03 00:00:00",42688,331,40081,0.59146499516931,1.22324159021407,1.0513311819282
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-04 00:00:00",42998,338,40392,0.72619940029985,2.11480362537764,0.775928744292807
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-05 00:00:00",43293,343,40774,0.686078422252198,1.4792899408284,0.945731828084769
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-06 00:00:00",43587,347,41225,0.679093617905897,1.16618075801749,1.10609702261245
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-07 00:00:00",43893,352,41531,0.702044187487095,1.44092219020173,0.742268041237113
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-08 00:00:00",44281,358,41594,0.883967830861413,1.70454545454545,0.151693915388505
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-09 00:00:00",44930,366,42212,1.46563989069804,2.23463687150838,1.48579121988748
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-10 00:00:00",45473,370,42509,1.20854662808814,1.09289617486339,0.703591395811618
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-11 00:00:00",46160,377,42857,1.51078662063202,1.89189189189189,0.818650168199675
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-12 00:00:00",46721,384,43359,1.21533795493934,1.85676392572944,1.17133723779079
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-13 00:00:00",47287,390,43866,1.21144667280238,1.5625,1.16930741022625
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-14 00:00:00",47836,396,44375,1.16099562247552,1.53846153846154,1.16035198103315
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-15 00:00:00",48429,402,44942,1.23965214482816,1.51515151515152,1.27774647887324
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-16 00:00:00",49015,407,45422,1.21001879039419,1.24378109452736,1.06804325575186
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-17 00:00:00",49627,413,45970,1.24859736815261,1.47420147420147,1.20646382810092
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-18 00:00:00",50253,419,46527,1.26141011949141,1.45278450363196,1.21165977811616
