"DARK Mississippi","2020-05-13",293,  6.763379,  0.679215,1619,  5.995905,  0.350253
"DARK Mississippi","2020-05-14",293, 10.477577,  0.733174,1620,  6.194228,  0.313105
"DARK Mississippi","2020-05-15",293, 11.244846,  0.852696,1623,  5.648121,  0.321750
"DARK Mississippi","2020-05-16",293,  9.328464,  0.586553,1626,  5.327109,  0.231193
"DARK Mississippi","2020-05-17",293,  6.374642,  0.365051,1628,  3.855633,  0.142525
"DARK Mississippi","2020-05-18",293,  7.831980,  0.223686,1629,  5.128373,  0.237600
"DARK Mississippi","2020-05-19",293, 10.100785,  0.825734,1632,  4.041532,  0.418321
"DARK Mississippi","2020-05-20",293,  9.705085,  1.302287,1636,  6.022543,  0.622995
"DARK Mississippi","2020-05-21",293, 10.953311,  0.547611,1636,  5.968961,  0.298649
"DARK Mississippi","2020-05-22",293, 12.134915,  0.664642,1642,  7.688806,  0.344714
"DARK Mississippi","2020-05-23",293,  9.845085,  0.649010,1643,  5.092380,  0.221771
"DARK Mississippi","2020-05-24",293,  8.017338,  0.542833,1645,  5.259100,  0.192644
"DARK Mississippi","2020-05-25",293, 11.789010,  0.809795,1645,  4.844511,  0.144796
"DARK Mississippi","2020-05-26",293, 10.984403,  0.444300,1645,  5.401088,  0.295252
"DARK Mississippi","2020-05-27",293,  9.162048,  1.034096,1648,  6.582391,  0.319011
"DARK Mississippi","2020-05-28",293,  9.801672,  1.136860,1650,  5.113873,  0.403624
"DARK Mississippi","2020-05-29",293, 11.761843,  0.849761,1653,  6.112559,  0.414083
"DARK Mississippi","2020-05-30",293, 14.023106,  0.679078,1654,  5.399287,  0.229226
"DARK Mississippi","2020-05-31",293,  9.272867,  0.923140,1655,  4.244230,  0.189039
"DARK Mississippi","2020-06-01",293,  8.697270,  0.765802,1657,  5.387556,  0.197912
"DARK Mississippi","2020-06-02",293,  8.207201,  0.432765,1660,  4.651892,  0.271693
"DARK Mississippi","2020-06-03",293,  9.662867,  0.934061,1662,  5.197467,  0.299230
"DARK Mississippi","2020-06-04",293, 10.690068,  0.470990,1663,  5.769026,  0.348833
"DARK Mississippi","2020-06-05",293, 12.187918,  0.865154,1663,  7.273205,  0.404191
"DARK Mississippi","2020-06-06",293, 11.276485,  0.399659,1663,  5.031389,  0.169248
"DARK Mississippi","2020-06-07",293,  9.772082,  0.194505,1663,  4.228497,  0.068010
"DARK Mississippi","2020-06-08",293,  9.454164,  0.612526,1663,  4.281515,  0.217216
"DARK Mississippi","2020-06-09",293,  8.481468,  0.988840,1662,  4.486450,  0.332551
"DARK Mississippi","2020-06-10",293,  9.964198,  0.687679,1664,  6.200781,  0.378642
"DARK Mississippi","2020-06-11",293,  9.736928,  0.413823,1666,  5.767143,  0.289016
"DARK Mississippi","2020-06-12",293, 14.262662,  0.538874,1667,  6.843257,  0.233287
"DARK Mississippi","2020-06-13",294, 13.127823,  0.538605,1668,  7.323255,  0.108213
"DARK Mississippi","2020-06-14",294,  9.466633,  0.131905,1668,  4.361835,  0.075198
"DARK Mississippi","2020-06-15",296,  8.673142,  0.381047,1670,  4.591635,  0.123287
"DARK Mississippi","2020-06-16",294,  7.853367,  0.574286,1670,  5.137359,  0.260156
"DARK Mississippi","2020-06-17",294,  9.609354,  0.541735,1673,  6.912409,  0.240329
"DARK Mississippi","2020-06-18",294,  8.427381,  0.306939,1674,  6.024552,  0.188967
"DARK Mississippi","2020-06-19",294, 11.272007,  0.417075,1674,  7.225633,  0.230024
"DARK Mississippi","2020-06-20",294, 11.583776,  0.390204,1675,  5.267719,  0.108597
"DARK Mississippi","2020-06-21",294,  8.077959,  0.122551,1675,  4.973164,  0.070543
"DARK Mississippi","2020-06-22",294, 14.339966,  0.382959,1677,  7.333685,  0.241914
"DARK Mississippi","2020-06-23",295, 11.537661,  0.910102,1679,  7.309047,  0.350179
"DARK Mississippi","2020-06-24",295, 13.176000,  0.864305,1692,  7.556726,  0.247937
"DARK Mississippi","2020-06-25",295, 14.654237,  0.553085,1696,  8.571362,  0.215248
"DARK Mississippi","2020-06-26",295, 14.877085,  0.240136,1696,  9.233096,  0.223785
"DARK Mississippi","2020-06-27",295, 11.233525,  1.512136,1697,  7.087879,  0.136818
"DARK Mississippi","2020-06-28",295, 11.886407,  0.116847,1697,  7.515863,  0.059853
"DARK Mississippi","2020-06-29",295, 10.793763,  0.600610,1699,  6.835609,  0.124350
"DARK Mississippi","2020-06-30",295, 15.014407,  0.595492,1701,  9.220118,  0.242763
"DARK Mississippi","2020-07-01",295, 15.792881,  1.092034,1703,  9.345502,  0.195849
"DARK Mississippi","2020-07-02",295, 16.534814,  0.768949,1704, 10.287969,  0.444847
"DARK Mississippi","2020-07-03",295, 21.845898,  0.724644,1707, 11.231277,  0.207786
"DARK Mississippi","2020-07-04",295, 16.400203,  0.177864,1708,  8.425422,  0.059321
"DARK Mississippi","2020-07-05",295, 12.132000,  0.094915,1708,  8.045790,  0.074081
"DARK Mississippi","2020-07-06",295,  9.990136,  0.161831,1711,  8.919509,  0.070374
"DARK Mississippi","2020-07-07",295, 15.486407,  0.674678,1711, 11.272122,  0.457914
"DARK Mississippi","2020-07-08",295, 17.052305,  0.634373,1712, 11.679813,  0.341688
"DARK Mississippi","2020-07-09",295, 17.611797,  0.609254,1712, 12.130935,  0.337681
"DARK Mississippi","2020-07-10",295, 20.966136,  0.777695,1713, 15.016836,  0.339451
"DARK Mississippi","2020-07-11",295, 18.799492,  0.253729,1714, 13.621149,  0.256348
"DARK Mississippi","2020-07-12",295, 17.926983,  0.222712,1716, 11.351772,  0.117121
"DARK Mississippi","2020-07-13",295, 17.042915,  0.210136,1718, 11.339075,  0.098446
"DARK Mississippi","2020-07-14",295, 18.966983,  0.515153,1720, 13.965279,  0.331366
"DARK Mississippi","2020-07-15",295, 22.759119,  0.522576,1721, 16.457722,  0.369140
"DARK Mississippi","2020-07-16",295, 22.185763,  0.536881,1721, 15.026502,  0.279837
"DARK Mississippi","2020-07-17",295, 22.322068,  0.521763,1721, 15.419216,  0.311075
"DARK Mississippi","2020-07-18",295, 21.717220,  0.633017,1721, 13.077618,  0.362109
"DARK Mississippi","2020-07-19",295, 22.790576,  0.200881,1722, 14.301702,  0.129344
"DARK Mississippi","2020-07-20",295, 19.020441,  0.170542,1722, 14.683693,  0.156661
"DARK Mississippi","2020-07-21",295, 25.565729,  0.530373,1724, 15.353422,  0.504588
"DARK Mississippi","2020-07-22",295, 21.686847,  0.875186,1725, 16.175559,  0.573357
"DARK Mississippi","2020-07-23",295, 21.127559,  0.448983,1727, 16.389693,  0.345153
"DARK Mississippi","2020-07-24",295, 25.410169,  0.781966,1727, 18.696682,  0.481309
"DARK Mississippi","2020-07-25",295, 23.573797,  0.624068,1728, 14.988061,  0.363200
"DARK Mississippi","2020-07-26",295, 20.588576,  0.545593,1729, 15.711510,  0.200746
"DARK Mississippi","2020-07-27",295, 18.295220,  0.214373,1729, 12.592707,  0.260758
"DARK Mississippi","2020-07-28",295, 22.335763,  0.769356,1729, 15.340168,  0.589231
"DARK Mississippi","2020-07-29",295, 23.399966,  0.994542,1731, 16.618752,  0.748504
"DARK Mississippi","2020-07-30",295, 27.067763,  1.119763,1731, 17.562923,  0.557545
"DARK Mississippi","2020-07-31",295, 21.861797,  1.130203,1731, 17.115864,  0.484061
"DARK Mississippi","2020-08-01",295, 25.478644,  0.941932,1731, 15.612345,  0.405413
"DARK Mississippi","2020-08-02",295, 19.900000,  0.229932,1731, 13.374454,  0.272415
"DARK Mississippi","2020-08-03",295, 16.156508,  0.461085,1731, 12.593524,  0.219024
"DARK Mississippi","2020-08-04",295, 18.374814,  0.730746,1732, 14.792794,  0.607344
"DARK Mississippi","2020-08-05",295, 21.716508,  0.998441,1733, 16.199452,  0.598754
"DARK Mississippi","2020-08-06",295, 16.034475,  0.495458,1733, 17.286313,  0.690739
"DARK Mississippi","2020-08-07",295, 27.253288,  0.653492,1733, 20.433895,  0.470190
"DARK Mississippi","2020-08-08",295, 21.323186,  0.949458,1733, 16.189400,  0.479284
"DARK Mississippi","2020-08-09",295, 16.627831,  0.324169,1733, 14.580300,  0.338246
"DARK Mississippi","2020-08-10",295, 12.504949,  0.695220,1733, 10.907415,  0.312914
"DARK Mississippi","2020-08-11",295, 15.805186,  0.865559,1734, 14.878299,  0.826667
"DARK Mississippi","2020-08-12",295, 17.621729,  0.696915,1734, 16.469452,  0.629498
"DARK Mississippi","2020-08-13",295, 15.468678,  0.948407,1736, 16.332275,  0.425444
"DARK Mississippi","2020-08-14",295, 19.124814,  0.640169,1736, 20.782114,  0.421717
"DARK Mississippi","2020-08-15",295, 16.366000,  0.547153,1736, 16.064263,  0.530415
"DARK Mississippi","2020-08-16",295, 15.315695,  0.206441,1736, 10.864873,  0.259862
"DARK Mississippi","2020-08-17",295, 10.980034,  0.626983,1738, 11.082186,  0.307440
"DARK Mississippi","2020-08-18",295, 14.849051,  0.836102,1738, 12.308297,  0.588797
"DARK Mississippi","2020-08-19",295, 17.260339,  0.142949,1740, 13.753856,  0.623833
"DARK Mississippi","2020-08-20",295, 18.327729,  0.998169,1740, 16.122569,  0.682638
"DARK Mississippi","2020-08-21",295, 30.088441,  0.781559,1740, 17.188891,  0.667069
"DARK Mississippi","2020-08-22",295, 21.263119,  0.326814,1740, 14.821856,  0.481931
"DARK Mississippi","2020-08-23",295, 14.892644,  0.268136,1740,  9.905230,  0.295897
"DARK Mississippi","2020-08-24",295, 14.690746,  0.185356,1740, 12.560856,  0.294040
"DARK Mississippi","2020-08-25",295, 18.761153,  1.464915,1740, 14.392586,  0.788632
"DARK Mississippi","2020-08-26",295, 20.623966,  1.669729,1740, 15.279718,  0.649454
"DARK Mississippi","2020-08-27",295, 19.350915,  0.575627,1740, 19.744408,  0.671006
"DARK Mississippi","2020-08-28",295, 18.903661,  0.745390,1740, 16.273391,  0.646184
"DARK Mississippi","2020-08-29",295, 20.361864,  0.667763,1740, 14.583402,  0.646178
"DARK Mississippi","2020-08-30",295, 15.344136,  0.421288,1740, 13.818937,  0.334776
"DARK Mississippi","2020-08-31",295, 11.731220,  0.466915,1740, 11.578132,  0.352276
"DARK Mississippi","2020-09-01",295, 18.430847,  0.960237,1740, 14.511454,  0.737966
"DARK Mississippi","2020-09-02",295, 16.445288,  0.660441,1740, 17.841316,  1.053580
"DARK Mississippi","2020-09-03",295, 17.435085,  0.261627,1740, 17.692402,  0.440816
"DARK Mississippi","2020-09-04",295, 20.477356,  0.670407,1740, 20.495305,  0.637701
"DARK Mississippi","2020-09-05",295, 16.617593,  0.448441,1740, 14.143368,  0.431466
"DARK Mississippi","2020-09-06",295, 12.952678,  0.411017,1740, 10.525563,  0.330592
"DARK Mississippi","2020-09-07",295,  8.341593,  0.277390,1740,  9.057368,  0.160310
"DARK Mississippi","2020-09-08",295, 10.169525,  0.058203,1740,  9.452115,  0.268138
"DARK Mississippi","2020-09-09",295, 12.741864,  0.810034,1740, 15.244793,  0.763305
"DARK Mississippi","2020-09-10",295, 15.158339,  0.892271,1740, 15.625609,  0.715046
"DARK Mississippi","2020-09-11",295, 17.237898,  0.556068,1740, 20.018983,  0.787845
"DARK Mississippi","2020-09-12",295, 14.274542,  0.353695,1740, 15.865351,  0.403874
"DARK Mississippi","2020-09-13",295, 10.995220,  0.500881,1740, 12.467977,  0.316885
"DARK Mississippi","2020-09-14",295, 10.625356,  0.608780,1740, 12.539144,  0.238414
"DARK Mississippi","2020-09-15",295, 14.504949,  1.570203,1740, 13.423443,  0.930017
"DARK Mississippi","2020-09-16",295, 13.987322,  1.371017,1740, 18.986379,  0.837787
"DARK Mississippi","2020-09-17",295, 15.760136,  0.841695,1740, 18.588960,  0.585333
"DARK Mississippi","2020-09-18",295, 19.173763,  0.765220,1740, 22.446632,  0.729598
"DARK Mississippi","2020-09-19",295, 15.047390,  0.452949,1740, 17.763224,  0.529724
"DARK Mississippi","2020-09-20",295, 10.310169,  0.194814,1740, 18.894149,  0.164241
"DARK Mississippi","2020-09-21",295,  9.471729,  0.122407,1740, 12.996799,  0.345351
"DARK Mississippi","2020-09-22",295, 13.623559,  1.103085,1740, 17.928247,  0.668569
"DARK Mississippi","2020-09-23",295, 14.270712,  0.779356,1740, 20.109385,  0.615236
"DARK Mississippi","2020-09-24",295, 19.583729,  0.429119,1740, 20.565868,  0.544144
"DARK Mississippi","2020-09-25",295, 22.033627,  0.618373,1740, 25.606960,  0.851931
"DARK Mississippi","2020-09-26",295, 15.096441,  0.471322,1740, 18.356730,  0.370529
"DARK Mississippi","2020-09-27",295, 11.242949,  0.187559,1740, 16.705247,  0.201241
"DARK Mississippi","2020-09-28",295,  9.729153,  0.114102,1740, 14.934385,  0.394799
"DARK Mississippi","2020-09-29",295, 15.528746,  0.865186,1740, 20.188529,  0.858966
"DARK Mississippi","2020-09-30",295, 14.354949,  0.577051,1740, 20.773207,  0.609454
"DARK Mississippi","2020-10-01",295, 13.788915,  0.725729,1740, 24.639494,  0.692218
"DARK Mississippi","2020-10-02",295, 17.278610,  0.589492,1740, 24.198971,  0.659724
"DARK Mississippi","2020-10-03",295, 17.958169,  0.825288,1740, 21.307626,  0.550833
"DARK Mississippi","2020-10-04",295, 12.222102,  0.137119,1740, 15.379506,  0.256448
"DARK Mississippi","2020-10-05",295, 10.484712,  0.117017,1740, 15.767184,  0.445753
"DARK Mississippi","2020-10-06",295, 15.750000,  0.518271,1740, 20.922356,  0.503718
"DARK Mississippi","2020-10-07",295, 20.365119,  0.492780,1740, 26.538672,  0.636368
"DARK Mississippi","2020-10-08",295, 21.538610,  0.714169,1740, 31.102701,  0.717345
"DARK Mississippi","2020-10-09",295, 19.472542,  0.444881,1740, 27.699034,  0.685638
"DARK Mississippi","2020-10-10",295, 19.182983,  0.169085,1740, 29.003414,  0.474638
"DARK Mississippi","2020-10-11",295, 17.149390,  0.211729,1740, 25.464172,  0.236098
"DARK Mississippi","2020-10-12",295, 13.218407,  0.230271,1740, 19.349213,  0.456431
"DARK Mississippi","2020-10-13",295, 14.107525,  0.498780,1740, 24.033103,  0.540557
"DARK Mississippi","2020-10-14",295, 18.166237,  0.354271,1740, 28.907075,  0.835247
"DARK Mississippi","2020-10-15",295, 24.020983,  0.559458,1740, 35.407902,  0.829598
"DARK Mississippi","2020-10-16",295, 22.364983,  0.760678,1740, 37.450626,  1.030649
"DARK Mississippi","2020-10-17",295, 18.533288,  0.380407,1740, 28.259454,  0.748374
"DARK Mississippi","2020-10-18",295, 16.549390,  0.263153,1740, 25.449144,  0.357276
"DARK Mississippi","2020-10-19",295, 11.114034,  0.380847,1740, 24.507805,  0.409563
"DARK Mississippi","2020-10-20",295, 21.111322,  0.757119,1740, 30.342471,  0.891080
"DARK Mississippi","2020-10-21",295, 19.671458,  1.864678,1740, 30.239247,  1.236621
"DARK Mississippi","2020-10-22",295, 22.954271,  0.325898,1740, 39.949046,  1.255736
"DARK Mississippi","2020-10-23",295, 24.563390,  0.295525,1740, 40.499626,  0.983247
"DARK Mississippi","2020-10-24",295, 23.448678,  0.663119,1740, 34.822632,  1.074017
"DARK Mississippi","2020-10-25",295, 19.284169,  0.389288,1740, 30.947351,  0.267764
"DARK Mississippi","2020-10-26",295, 15.499797,  0.282949,1740, 26.824437,  0.672466
"DARK Mississippi","2020-10-27",295, 23.302000,  0.512983,1740, 38.751305,  1.060598
"DARK Mississippi","2020-10-28",295, 25.598305,  0.758644,1740, 40.361098,  0.960649
"DARK Mississippi","2020-10-29",295, 27.113390,  0.443220,1740, 48.964017,  1.002466
"DARK Mississippi","2020-10-30",295, 31.707492,  0.454712,1740, 47.812402,  1.046155
"DARK Mississippi","2020-10-31",295, 27.426576,  0.716373,1740, 42.514172,  0.821397
"DARK Mississippi","2020-11-01",295, 19.366271,  0.146339,1740, 39.844109,  0.628046
"DARK Mississippi","2020-11-02",295, 18.693661,  0.204237,1740, 31.720983,  0.763741
"DARK Mississippi","2020-11-03",295, 48.897729,  1.730712,1740, 80.512109,  1.820730
"DARK Mississippi","2020-11-04",295, 31.307729,  0.589661,1740, 45.688644,  1.237178
"DARK Mississippi","2020-11-05",295, 35.157593,  0.498881,1740, 69.170494,  1.250736
"DARK Mississippi","2020-11-06",295, 37.871559,  0.695729,1740, 69.785029,  1.413494
"DARK Mississippi","2020-11-07",295, 32.170983,  0.732814,1740, 56.025247,  0.833425
"DARK Mississippi","2020-11-08",295, 30.770136,  0.351932,1740, 55.713517,  0.522667
"DARK Mississippi","2020-11-09",295, 25.500102,  0.216136,1740, 45.595138,  1.083385
"DARK Mississippi","2020-11-10",295, 36.878373,  0.757559,1740, 58.092460,  1.423483
"DARK Mississippi","2020-11-11",295, 39.607525,  0.626949,1740, 73.676989,  1.419845
"DARK Mississippi","2020-11-12",295, 42.810508,  0.498407,1740, 68.301931,  1.334155
"DARK Mississippi","2020-11-13",295, 41.990169,  0.481322,1740, 90.739914,  1.262914
"DARK Mississippi","2020-11-14",295, 42.119153,  0.756610,1740, 77.220891,  1.606569
"DARK Mississippi","2020-11-15",295, 32.548102,  0.192746,1740, 55.727925,  0.651833
"DARK Mississippi","2020-11-16",295, 37.852136,  0.506610,1740, 82.775356,  1.055793
"DARK Mississippi","2020-11-17",295, 37.907220,  1.302712,1740, 70.042787,  1.560770
"DARK Mississippi","2020-11-18",295, 48.670915,  0.992576,1740, 87.603057,  1.747747
"DARK Mississippi","2020-11-19",295, 47.112407,  0.827729,1740, 78.829477,  2.057345
"DARK Mississippi","2020-11-20",295, 51.497356,  1.271356,1740,100.840506,  2.098603
"DARK Mississippi","2020-11-21",295, 46.129288,  0.565661,1740, 69.320931,  1.557948
"DARK Mississippi","2020-11-22",295, 36.755390,  0.971966,1740, 56.151661,  0.856126
"DARK Mississippi","2020-11-23",295, 38.846847,  0.257525,1740, 84.373471,  1.110500
"DARK Mississippi","2020-11-24",295, 39.360542,  0.970237,1740, 64.013040,  1.461356
"DARK Mississippi","2020-11-25",295, 53.767051,  0.980475,1740, 86.489885,  2.367966
"DARK Mississippi","2020-11-26",295, 26.131593,  0.485932,1740, 46.415730,  1.177184
"DARK Mississippi","2020-11-27",295, 51.409966,  0.969864,1740, 86.069546,  1.537931
"DARK Mississippi","2020-11-28",295, 35.306102,  0.630712,1740, 60.245362,  1.853741
"DARK Mississippi","2020-11-29",295, 37.214847,  0.393492,1740, 47.370034,  0.740339
"DARK Mississippi","2020-11-30",295, 40.012746,  0.410271,1740, 58.321391,  1.718098
"DARK Mississippi","2020-12-01",295, 41.538407,  0.921898,1740, 65.506649,  2.730316
"DARK Mississippi","2020-12-02",295, 57.190983,  1.050576,1740, 88.794920,  3.271115
"DARK Mississippi","2020-12-03",295, 64.059458,  1.317932,1740, 79.123471,  2.597190
"DARK Mississippi","2020-12-04",295, 60.980542,  1.277661,1740, 95.033000,  2.365454
"DARK Mississippi","2020-12-05",295, 51.386644,  1.360441,1740, 74.660333,  1.680908
"DARK Mississippi","2020-12-06",295, 43.561729,  0.484881,1740, 55.778253,  1.095667
"DARK Mississippi","2020-12-07",295, 43.009390,  0.237322,1740, 64.697368,  1.483770
"DARK Mississippi","2020-12-08",295, 47.634136,  1.221797,1740, 71.141695,  2.593569
"DARK Mississippi","2020-12-09",295, 61.873322,  1.284576,1740, 83.637023,  2.103506
"DARK Mississippi","2020-12-10",295, 51.789695,  1.082576,1740, 79.898092,  2.348701
"DARK Mississippi","2020-12-11",295, 54.287492,  1.362102,1740, 85.551511,  4.476529
"DARK Mississippi","2020-12-12",295, 53.726678,  0.995356,1740, 68.573868,  1.987879
"DARK Mississippi","2020-12-13",295, 42.518271,  0.445695,1740, 54.896615,  1.073368
"DARK Mississippi","2020-12-14",295, 36.455898,  0.475695,1740, 53.737644,  1.383615
"DARK Mississippi","2020-12-15",295, 46.353085,  1.134610,1740, 60.896833,  2.143213
"DARK Mississippi","2020-12-16",295, 61.276780,  1.748339,1740, 76.720385,  4.592029
"DARK Mississippi","2020-12-17",295, 51.902203,  1.205729,1740, 70.343580,  2.814448
"DARK Mississippi","2020-12-18",295, 55.119356,  0.976136,1740, 82.417448,  2.595333
"DARK Mississippi","2020-12-19",295, 43.478000,  1.202746,1740, 61.968466,  2.090839
"DARK Mississippi","2020-12-20",295, 38.170441,  0.632102,1740, 49.681977,  1.384466
"DARK Mississippi","2020-12-21",295, 34.886373,  0.471085,1740, 50.620408,  1.480379
"DARK Mississippi","2020-12-22",295, 45.856136,  1.158610,1740, 57.963989,  2.336448
"DARK Mississippi","2020-12-23",295, 58.122881,  1.224712,1740, 74.885874,  2.782695
"DARK Mississippi","2020-12-24",295, 48.777390,  0.993424,1740, 56.744971,  2.135000
"DARK Mississippi","2020-12-25",295, 23.261254,  0.428814,1740, 26.253328,  0.536937
"DARK Mississippi","2020-12-26",295, 44.962169,  0.718610,1740, 55.850655,  1.450885
"DARK Mississippi","2020-12-27",295, 33.394915,  0.426271,1740, 33.429856,  0.878500
"DARK Mississippi","2020-12-28",295, 33.073186,  0.664000,1740, 47.264109,  2.205483
"DARK Mississippi","2020-12-29",295, 44.107119,  1.306271,1740, 60.487908,  2.179724
"DARK Mississippi","2020-12-30",295, 67.779322,  1.554373,1740, 86.572724,  2.441621
"DARK Mississippi","2020-12-31",295, 60.936814,  1.237153,1740, 66.133822,  2.121046
"DARK Mississippi","2021-01-01",295, 33.526644,  0.546576,1740, 41.877839,  1.452966
"DARK Mississippi","2021-01-02",295, 68.649051,  1.140169,1740, 80.205902,  1.815161
"DARK Mississippi","2021-01-03",295, 50.975390,  0.734780,1740, 57.595741,  0.746782
"DARK Mississippi","2021-01-04",295, 39.180169,  0.363898,1740, 50.713678,  1.613299
"DARK Mississippi","2021-01-05",295, 51.756305,  2.734034,1740, 55.586931,  2.678328
"DARK Mississippi","2021-01-06",295, 76.986203,  1.754610,1740, 89.989098,  2.369230
"DARK Mississippi","2021-01-07",295, 63.442915,  2.364508,1740, 76.058011,  2.538862
"DARK Mississippi","2021-01-08",295, 85.540610,  1.978915,1740, 94.670971,  2.108891
"DARK Mississippi","2021-01-09",295, 71.300678,  1.700780,1740, 70.776046,  2.044069
"DARK Mississippi","2021-01-10",295, 50.320542,  0.908847,1740, 54.070006,  1.172092
"DARK Mississippi","2021-01-11",295, 45.631695,  0.666034,1740, 52.810017,  0.973552
"DARK Mississippi","2021-01-12",295, 52.748305,  2.599153,1740, 55.316937,  3.192517
"DARK Mississippi","2021-01-13",295, 66.252881,  2.330508,1740, 73.802305,  3.457684
"DARK Mississippi","2021-01-14",295, 63.626814,  2.299831,1740, 59.478253,  2.680833
"DARK Mississippi","2021-01-15",295, 59.542542,  1.915153,1740, 68.268948,  2.872000
"DARK Mississippi","2021-01-16",295, 57.846034,  1.626780,1740, 50.443879,  1.859994
"DARK Mississippi","2021-01-17",295, 63.081458,  0.871797,1740, 43.247310,  1.202362
"DARK Mississippi","2021-01-18",295, 40.119085,  0.594102,1740, 35.359540,  0.890563
"DARK Mississippi","2021-01-19",295, 45.697932,  1.089661,1740, 37.915626,  1.829598
