"Missouri","2021-04-21",12772,0.00210
"Missouri","2021-04-22",12756,0.00210
"Missouri","2021-04-23",12694,0.00210
"Missouri","2021-04-24",12490,0.00200
"Missouri","2021-04-25",12472,0.00200
"Missouri","2021-04-26",12484,0.00200
"Missouri","2021-04-27",12484,0.00200
"Missouri","2021-04-28",12452,0.00200
"Missouri","2021-04-29",12444,0.00200
"Missouri","2021-04-30",12354,0.00200
"Missouri","2021-05-01",12178,0.00200
"Missouri","2021-05-02",12174,0.00200
"Missouri","2021-05-03",12110,0.00200
"Missouri","2021-05-04",12180,0.00200
"Missouri","2021-05-05",12156,0.00200
"Missouri","2021-05-06",12116,0.00200
"Missouri","2021-05-07",12078,0.00200
"Missouri","2021-05-08",12078,0.00200
"Missouri","2021-05-09",12082,0.00200
"Missouri","2021-05-10",11814,0.00190
"Missouri","2021-05-11",11794,0.00190
"Missouri","2021-05-12",11764,0.00190
"Missouri","2021-05-13",11734,0.00190
"Missouri","2021-05-14",11720,0.00190
"Missouri","2021-05-15",11722,0.00190
"Missouri","2021-05-16",11692,0.00190
"Missouri","2021-05-17",11566,0.00190
"Missouri","2021-05-18",11754,0.00190
"Missouri","2021-05-19",11722,0.00190
"Missouri","2021-05-20",11656,0.00190
"Missouri","2021-05-21",11640,0.00190
"Missouri","2021-05-22",11638,0.00190
"Missouri","2021-05-23",11622,0.00190
"Missouri","2021-05-24",11254,0.00180
"Missouri","2021-05-25",11264,0.00180
"Missouri","2021-05-26",11234,0.00180
"Missouri","2021-05-27",11250,0.00180
"Missouri","2021-05-28",11244,0.00180
"Missouri","2021-05-29",11234,0.00180
"Missouri","2021-05-30",11212,0.00180
"Missouri","2021-05-31",11216,0.00180
"Missouri","2021-06-01",10888,0.00180
"Missouri","2021-06-02",10862,0.00180
"Missouri","2021-06-03",10748,0.00180
"Missouri","2021-06-04",10618,0.00170
"Missouri","2021-06-05",10506,0.00170
"Missouri","2021-06-06",10488,0.00170
"Missouri","2021-06-07",10484,0.00170
"Missouri","2021-06-08",10268,0.00170
"Missouri","2021-06-09",10218,0.00170
"Missouri","2021-06-10",10076,0.00160
"Missouri","2021-06-11",10068,0.00160
"Missouri","2021-06-12",9968,0.00160
"Missouri","2021-06-13",9954,0.00160
"Missouri","2021-06-14",9952,0.00160
"Missouri","2021-06-15",9544,0.00160
"Missouri","2021-06-16",9422,0.00150
"Missouri","2021-06-17",9330,0.00150
"Missouri","2021-06-18",9274,0.00150
"Missouri","2021-06-19",9142,0.00150
"Missouri","2021-06-20",9086,0.00150
"Missouri","2021-06-21",9064,0.00150
"Missouri","2021-06-22",8668,0.00140
"Missouri","2021-06-23",8466,0.00140
"Missouri","2021-06-24",8378,0.00140
"Missouri","2021-06-25",8368,0.00140
"Missouri","2021-06-26",8352,0.00140
"Missouri","2021-06-27",8350,0.00140
"Missouri","2021-06-28",8338,0.00140
"Missouri","2021-06-29",8218,0.00130
"Missouri","2021-06-30",8064,0.00130
"Missouri","2021-07-01",7968,0.00130
"Missouri","2021-07-02",7994,0.00130
"Missouri","2021-07-03",7972,0.00130
"Missouri","2021-07-04",7972,0.00130
"Missouri","2021-07-05",7542,0.00120
"Missouri","2021-07-06",7472,0.00120
"Missouri","2021-07-07",7388,0.00120
"Missouri","2021-07-08",7322,0.00120
"Missouri","2021-07-09",7252,0.00120
"Missouri","2021-07-10",7248,0.00120
"Missouri","2021-07-11",7240,0.00120
"Missouri","2021-07-12",6844,0.00110
"Missouri","2021-07-13",6892,0.00110
"Missouri","2021-07-14",6830,0.00110
"Missouri","2021-07-15",6780,0.00110
"Missouri","2021-07-16",6732,0.00110
"Missouri","2021-07-17",6736,0.00110
"Missouri","2021-07-18",6728,0.00110
"Missouri","2021-07-19",6708,0.00110
"Missouri","2021-07-20",6392,0.00100
"Missouri","2021-07-21",6336,0.00100
"Missouri","2021-07-22",6262,0.00100
"Missouri","2021-07-23",6256,0.00100
"Missouri","2021-07-24",6262,0.00100
"Missouri","2021-07-25",6248,0.00100
"Missouri","2021-07-26",5994,0.00100
"Missouri","2021-07-27",6050,0.00100
"Missouri","2021-07-28",6052,0.00100
"Missouri","2021-07-29",6034,0.00100
"Missouri","2021-07-30",6022,0.00100
"Missouri","2021-07-31",6056,0.00100
"Missouri","2021-08-01",6056,0.00100
"Missouri","2021-08-02",5532,0.00090
"Missouri","2021-08-03",5556,0.00090
"Missouri","2021-08-04",5556,0.00090
"Missouri","2021-08-05",5576,0.00090
"Missouri","2021-08-06",5586,0.00090
"Missouri","2021-08-07",5600,0.00090
"Missouri","2021-08-08",5600,0.00090
"Missouri","2021-08-09",5580,0.00090
"Missouri","2021-08-10",5834,0.00100
"Missouri","2021-08-11",5416,0.00090
"Missouri","2021-08-12",5394,0.00090
"Missouri","2021-08-13",5354,0.00090
"Missouri","2021-08-14",5390,0.00090
"Missouri","2021-08-15",5390,0.00090
"Missouri","2021-08-16",5384,0.00090
"Missouri","2021-08-17",5556,0.00090
"Missouri","2021-08-18",5222,0.00090
"Missouri","2021-08-19",5140,0.00080
"Missouri","2021-08-20",5152,0.00080
"Missouri","2021-08-21",5198,0.00080
"Missouri","2021-08-22",5198,0.00080
"Missouri","2021-08-23",4916,0.00080
"Missouri","2021-08-24",5208,0.00080
"Missouri","2021-08-25",5194,0.00080
"Missouri","2021-08-26",5190,0.00080
"Missouri","2021-08-27",5224,0.00090
"Missouri","2021-08-28",5254,0.00090
"Missouri","2021-08-29",5264,0.00090
"Missouri","2021-08-30",5266,0.00090
"Missouri","2021-08-31",5534,0.00090
"Missouri","2021-09-01",5612,0.00090
"Missouri","2021-09-02",5612,0.00090
"Missouri","2021-09-03",5282,0.00090
"Missouri","2021-09-04",5284,0.00090
"Missouri","2021-09-05",5268,0.00090
"Missouri","2021-09-06",5256,0.00090
"Missouri","2021-09-07",5262,0.00090
"Missouri","2021-09-08",5550,0.00090
"Missouri","2021-09-09",5390,0.00090
"Missouri","2021-09-10",5408,0.00090
"Missouri","2021-09-11",5420,0.00090
"Missouri","2021-09-12",5410,0.00090
"Missouri","2021-09-13",5402,0.00090
"Missouri","2021-09-14",5646,0.00090
"Missouri","2021-09-15",5684,0.00090
"Missouri","2021-09-16",5642,0.00090
"Missouri","2021-09-17",5662,0.00090
"Missouri","2021-09-18",5680,0.00090
"Missouri","2021-09-19",5678,0.00090
"Missouri","2021-09-20",5672,0.00090
"Missouri","2021-09-21",6058,0.00100
"Missouri","2021-09-22",6092,0.00100
"Missouri","2021-09-23",6042,0.00100
"Missouri","2021-09-24",6028,0.00100
"Missouri","2021-09-25",6058,0.00100
"Missouri","2021-09-26",6056,0.00100
"Missouri","2021-09-27",6048,0.00100
"Missouri","2021-09-28",6300,0.00100
"Missouri","2021-09-29",6338,0.00100
"Missouri","2021-09-30",6256,0.00100
"Missouri","2021-10-01",6280,0.00100
"Missouri","2021-10-02",6292,0.00100
"Missouri","2021-10-03",6290,0.00100
"Missouri","2021-10-04",6294,0.00100
"Missouri","2021-10-05",6532,0.00110
"Missouri","2021-10-06",6568,0.00110
"Missouri","2021-10-07",6586,0.00110
"Missouri","2021-10-08",6594,0.00110
"Missouri","2021-10-09",6606,0.00110
"Missouri","2021-10-10",6596,0.00110
"Missouri","2021-10-11",6604,0.00110
"Missouri","2021-10-12",6610,0.00110
"Missouri","2021-10-13",6630,0.00110
"Missouri","2021-10-14",6652,0.00110
"Missouri","2021-10-15",6654,0.00110
"Missouri","2021-10-16",6656,0.00110
"Missouri","2021-10-17",6652,0.00110
"Missouri","2021-10-18",6654,0.00110
"Missouri","2021-10-19",6800,0.00110
"Missouri","2021-10-20",6762,0.00110
"Missouri","2021-10-21",6764,0.00110
"Missouri","2021-10-22",6770,0.00110
"Missouri","2021-10-23",6776,0.00110
"Missouri","2021-10-24",6758,0.00110
"Missouri","2021-10-25",6752,0.00110
"Missouri","2021-10-26",6852,0.00110
"Missouri","2021-10-27",6824,0.00110
"Missouri","2021-10-28",6816,0.00110
"Missouri","2021-10-29",6824,0.00110
"Missouri","2021-10-30",6824,0.00110
"Missouri","2021-10-31",6832,0.00110
"Missouri","2021-11-01",6818,0.00110
"Missouri","2021-11-02",7060,0.00120
"Missouri","2021-11-03",7074,0.00120
"Missouri","2021-11-04",6962,0.00110
"Missouri","2021-11-05",6964,0.00110
"Missouri","2021-11-06",6970,0.00110
"Missouri","2021-11-07",6966,0.00110
"Missouri","2021-11-08",6960,0.00110
"Missouri","2021-11-09",7122,0.00120
"Missouri","2021-11-10",7192,0.00120
"Missouri","2021-11-11",7164,0.00120
"Missouri","2021-11-12",7162,0.00120
"Missouri","2021-11-13",7164,0.00120
"Missouri","2021-11-14",7150,0.00120
"Missouri","2021-11-15",7142,0.00120
"Missouri","2021-11-16",7266,0.00120
"Missouri","2021-11-17",7276,0.00120
"Missouri","2021-11-18",7196,0.00120
"Missouri","2021-11-19",7186,0.00120
"Missouri","2021-11-20",7188,0.00120
"Missouri","2021-11-21",7174,0.00120
"Missouri","2021-11-22",7026,0.00110
"Missouri","2021-11-23",7172,0.00120
"Missouri","2021-11-24",7202,0.00120
"Missouri","2021-11-25",7116,0.00120
"Missouri","2021-11-26",7080,0.00120
"Missouri","2021-11-27",7068,0.00120
"Missouri","2021-11-28",7060,0.00120
"Missouri","2021-11-29",7074,0.00120
"Missouri","2021-11-30",7180,0.00120
"Missouri","2021-12-01",7198,0.00120
"Missouri","2021-12-02",12004,0.00200
"Missouri","2021-12-03",12010,0.00200
"Missouri","2021-12-04",12018,0.00200
"Missouri","2021-12-05",12012,0.00200
"Missouri","2021-12-06",12018,0.00200
"Missouri","2021-12-07",12172,0.00200
"Missouri","2021-12-08",12134,0.00200
"Missouri","2021-12-09",12146,0.00200
"Missouri","2021-12-10",12180,0.00200
"Missouri","2021-12-11",12188,0.00200
"Missouri","2021-12-12",12188,0.00200
"Missouri","2021-12-13",12192,0.00200
"Missouri","2021-12-14",12208,0.00200
"Missouri","2021-12-15",12388,0.00200
"Missouri","2021-12-16",12404,0.00200
"Missouri","2021-12-17",12428,0.00200
"Missouri","2021-12-18",12448,0.00200
"Missouri","2021-12-19",12446,0.00200
"Missouri","2021-12-20",12446,0.00200
"Missouri","2021-12-21",12658,0.00210
"Missouri","2021-12-22",12676,0.00210
"Missouri","2021-12-23",12690,0.00210
"Missouri","2021-12-24",12694,0.00210
"Missouri","2021-12-25",12686,0.00210
"Missouri","2021-12-26",12688,0.00210
"Missouri","2021-12-27",12698,0.00210
"Missouri","2021-12-28",13004,0.00210
"Missouri","2021-12-29",12970,0.00210
"Missouri","2021-12-30",12990,0.00210
"Missouri","2021-12-31",13002,0.00210
"Missouri","2022-01-01",12992,0.00210
"Missouri","2022-01-02",12970,0.00210
"Missouri","2022-01-03",12962,0.00210
"Missouri","2022-01-04",13296,0.00220
"Missouri","2022-01-05",13378,0.00220
"Missouri","2022-01-06",13438,0.00220
"Missouri","2022-01-07",13406,0.00220
"Missouri","2022-01-08",13432,0.00220
"Missouri","2022-01-09",13424,0.00220
"Missouri","2022-01-10",13422,0.00220
"Missouri","2022-01-11",13836,0.00230
"Missouri","2022-01-12",13898,0.00230
"Missouri","2022-01-13",13834,0.00230
"Missouri","2022-01-14",13858,0.00230
"Missouri","2022-01-15",13882,0.00230
"Missouri","2022-01-16",13868,0.00230
"Missouri","2022-01-17",13856,0.00230
"Missouri","2022-01-18",13904,0.00230
"Missouri","2022-01-19",14198,0.00230
"Missouri","2022-01-20",14174,0.00230
"Missouri","2022-01-21",14590,0.00240
"Missouri","2022-01-22",14596,0.00240
"Missouri","2022-01-23",14568,0.00240
"Missouri","2022-01-24",14592,0.00240
"Missouri","2022-01-25",14660,0.00240
"Missouri","2022-01-26",14730,0.00240
"Missouri","2022-01-27",14638,0.00240
"Missouri","2022-01-28",14652,0.00240
"Missouri","2022-01-29",14660,0.00240
"Missouri","2022-01-30",14644,0.00240
"Missouri","2022-01-31",14632,0.00240
"Missouri","2022-02-01",15256,0.00250
"Missouri","2022-02-02",15404,0.00250
"Missouri","2022-02-03",15290,0.00250
"Missouri","2022-02-04",15256,0.00250
"Missouri","2022-02-05",15224,0.00250
"Missouri","2022-02-06",15200,0.00250
"Missouri","2022-02-07",15210,0.00250
"Missouri","2022-02-08",15766,0.00260
"Missouri","2022-02-09",15824,0.00260
"Missouri","2022-02-10",15580,0.00250
"Missouri","2022-02-11",15566,0.00250
"Missouri","2022-02-12",15536,0.00250
"Missouri","2022-02-13",15520,0.00250
"Missouri","2022-02-14",15528,0.00250
"Missouri","2022-02-15",16066,0.00260
"Missouri","2022-02-16",16138,0.00260
"Missouri","2022-02-17",15972,0.00260
"Missouri","2022-02-18",15976,0.00260
"Missouri","2022-02-19",15958,0.00260
"Missouri","2022-02-20",15926,0.00260
"Missouri","2022-02-21",15884,0.00260
"Missouri","2022-02-22",15922,0.00260
"Missouri","2022-02-23",15972,0.00260
"Missouri","2022-02-24",16420,0.00270
"Missouri","2022-02-25",16388,0.00270
"Missouri","2022-02-26",16366,0.00270
"Missouri","2022-02-27",16308,0.00270
"Missouri","2022-02-28",16314,0.00270
"Missouri","2022-03-01",16306,0.00270
"Missouri","2022-03-02",16346,0.00270
"Missouri","2022-03-03",16374,0.00270
"Missouri","2022-03-04",16376,0.00270
"Missouri","2022-03-05",16366,0.00270
"Missouri","2022-03-06",16362,0.00270
"Missouri","2022-03-07",16350,0.00270
"Missouri","2022-03-08",16472,0.00270
"Missouri","2022-03-09",16428,0.00270
"Missouri","2022-03-10",16396,0.00270
"Missouri","2022-03-11",16378,0.00270
"Missouri","2022-03-12",16372,0.00270
"Missouri","2022-03-13",16370,0.00270
"Missouri","2022-03-14",16142,0.00260
"Missouri","2022-03-15",16700,0.00270
"Missouri","2022-03-16",16682,0.00270
"Missouri","2022-03-17",16644,0.00270
"Missouri","2022-03-18",16614,0.00270
"Missouri","2022-03-19",16614,0.00270
"Missouri","2022-03-20",16612,0.00270
"Missouri","2022-03-21",16264,0.00260
"Missouri","2022-03-22",16180,0.00260
"Missouri","2022-03-23",16492,0.00270
"Missouri","2022-03-24",16486,0.00270
"Missouri","2022-03-25",16458,0.00270
"Missouri","2022-03-26",16452,0.00270
"Missouri","2022-03-27",16452,0.00270
"Missouri","2022-03-28",16220,0.00260
"Missouri","2022-03-29",16352,0.00270
"Missouri","2022-03-30",16354,0.00270
"Missouri","2022-03-31",16380,0.00270
"Missouri","2022-04-01",16334,0.00270
"Missouri","2022-04-02",16318,0.00270
"Missouri","2022-04-03",16310,0.00270
"Missouri","2022-04-04",16306,0.00270
"Missouri","2022-04-05",16070,0.00260
"Missouri","2022-04-06",16018,0.00260
"Missouri","2022-04-07",16266,0.00270
"Missouri","2022-04-08",16270,0.00270
"Missouri","2022-04-09",16260,0.00260
"Missouri","2022-04-10",16258,0.00260
"Missouri","2022-04-11",16248,0.00260
"Missouri","2022-04-12",16246,0.00260
"Missouri","2022-04-13",16066,0.00260
"Missouri","2022-04-14",16158,0.00260
"Missouri","2022-04-15",16158,0.00260
"Missouri","2022-04-16",16146,0.00260
"Missouri","2022-04-17",16142,0.00260
"Missouri","2022-04-18",16142,0.00260
"Missouri","2022-04-19",15994,0.00260
"Missouri","2022-04-20",15968,0.00260
"Missouri","2022-04-21",16070,0.00260
"Missouri","2022-04-22",16054,0.00260
"Missouri","2022-04-23",16046,0.00260
"Missouri","2022-04-24",16050,0.00260
"Missouri","2022-04-25",16050,0.00260
"Missouri","2022-04-26",15952,0.00260
"Missouri","2022-04-27",15912,0.00260
"Missouri","2022-04-28",15958,0.00260
"Missouri","2022-04-29",15944,0.00260
"Missouri","2022-04-30",15932,0.00260
"Missouri","2022-05-01",15924,0.00260
"Missouri","2022-05-02",15678,0.00260
"Missouri","2022-05-03",15690,0.00260
"Missouri","2022-05-04",15686,0.00260
"Missouri","2022-05-05",15672,0.00260
"Missouri","2022-05-06",15700,0.00260
"Missouri","2022-05-07",15700,0.00260
"Missouri","2022-05-08",15700,0.00260
"Missouri","2022-05-09",15534,0.00250
"Missouri","2022-05-10",15456,0.00250
"Missouri","2022-05-11",15456,0.00250
"Missouri","2022-05-12",15440,0.00250
"Missouri","2022-05-13",15050,0.00250
"Missouri","2022-05-14",15048,0.00250
"Missouri","2022-05-15",15048,0.00250
"Missouri","2022-05-16",14924,0.00240
"Missouri","2022-05-17",14912,0.00240
"Missouri","2022-05-18",15242,0.00250
"Missouri","2022-05-19",15222,0.00250
"Missouri","2022-05-20",15268,0.00250
"Missouri","2022-05-21",15264,0.00250
"Missouri","2022-05-22",15408,0.00250
"Missouri","2022-05-23",15260,0.00250
"Missouri","2022-05-24",15232,0.00250
"Missouri","2022-05-25",15232,0.00250
"Missouri","2022-05-26",15232,0.00250
"Missouri","2022-05-27",15488,0.00250
"Missouri","2022-05-28",15486,0.00250
"Missouri","2022-05-29",15470,0.00250
"Missouri","2022-05-30",15364,0.00250
"Missouri","2022-05-31",15368,0.00250
"Missouri","2022-06-01",15346,0.00250
"Missouri","2022-06-02",10468,0.00170
"Missouri","2022-06-03",10516,0.00170
"Missouri","2022-06-04",10488,0.00170
"Missouri","2022-06-05",10486,0.00170
"Missouri","2022-06-06",10484,0.00170
"Missouri","2022-06-07",10326,0.00170
"Missouri","2022-06-08",10298,0.00170
"Missouri","2022-06-09",10256,0.00170
"Missouri","2022-06-10",10244,0.00170
"Missouri","2022-06-11",10230,0.00170
"Missouri","2022-06-12",10228,0.00170
"Missouri","2022-06-13",10224,0.00170
"Missouri","2022-06-14",10202,0.00170
"Missouri","2022-06-15",9984,0.00160
"Missouri","2022-06-16",9966,0.00160
"Missouri","2022-06-17",9940,0.00160
"Missouri","2022-06-18",9918,0.00160
"Missouri","2022-06-19",9916,0.00160
"Missouri","2022-06-20",9916,0.00160
"Missouri","2022-06-21",9704,0.00160
"Missouri","2022-06-22",9658,0.00160
"Missouri","2022-06-23",9642,0.00160
"Missouri","2022-06-24",9750,0.00160
"Missouri","2022-06-25",9750,0.00160
"Missouri","2022-06-26",9742,0.00160
"Missouri","2022-06-27",9750,0.00160
"Missouri","2022-06-28",9446,0.00150
"Missouri","2022-06-29",9402,0.00150
"Missouri","2022-06-30",9368,0.00150
"Missouri","2022-07-01",9440,0.00150
"Missouri","2022-07-02",9428,0.00150
"Missouri","2022-07-03",9420,0.00150
"Missouri","2022-07-04",9082,0.00150
"Missouri","2022-07-05",9000,0.00150
"Missouri","2022-07-06",8962,0.00150
"Missouri","2022-07-07",8940,0.00150
