"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-01", 1892.29,   31.14,   43.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-02", 2072.29,   40.14,   55.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-03", 2174.71,   47.57,   63.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-04", 2361.71,   56.14,  102.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-05", 2550.29,   63.29,  133.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-06", 2770.00,   68.71,  166.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-07", 2939.71,   73.00,  191.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-08", 3221.00,   76.43,  216.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-09", 3449.57,   78.86,  246.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-10", 3729.71,   83.00,  277.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-11", 4033.29,   85.71,  311.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-12", 4269.57,   89.14,  343.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-13", 4404.57,   92.43,  375.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-14", 4428.86,   96.86,  459.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-15", 4452.29,  100.86,  546.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-16", 4558.71,  105.00,  706.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-17", 4502.43,  109.00,  886.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-18", 4308.86,  112.71, 1069.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-19", 4192.86,  117.00, 1218.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-20", 4275.86,  120.57, 1353.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-21", 4354.29,  122.29, 1445.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-22", 4183.14,  122.57, 1543.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-23", 3942.43,  121.14, 1628.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-24", 3766.57,  118.71, 1872.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-25", 3634.86,  116.57, 2161.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-26", 3403.43,  112.57, 2452.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-27", 3040.14,  108.57, 2908.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-28", 2723.14,  104.71, 3413.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-29", 2702.14,  100.71, 3937.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-04-30", 2630.57,   97.57, 4342.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-01", 2497.14,   94.00, 4581.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-02", 2371.71,   90.00, 4668.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-03", 2273.57,   84.57, 4858.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-04", 2199.71,   80.14, 4910.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-05", 2119.71,   75.43, 4925.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-06", 2022.14,   71.86, 4880.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-07", 1931.00,   66.71, 4871.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-08", 1882.43,   61.57, 4655.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-09", 1820.00,   57.57, 4460.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-10", 1801.71,   55.57, 4220.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-11", 1730.29,   54.29, 3944.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-12", 1712.00,   53.43, 3657.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-13", 1624.29,   52.57, 3359.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-14", 1575.43,   52.29, 3006.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-15", 1555.43,   52.29, 2819.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-16", 1564.57,   51.00, 2665.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-17", 1539.71,   50.57, 2467.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-18", 1546.00,   47.14, 2256.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-19", 1448.57,   43.57, 2000.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-20", 1353.29,   38.57, 1753.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-21", 1257.00,   34.57, 1565.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-22", 1149.00,   31.57, 1425.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-23", 1088.43,   30.29, 1352.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-24", 1056.00,   28.57, 1247.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-25", 1031.57,   28.29, 1205.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-26", 1021.00,   28.29, 1230.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-27", 1030.00,   29.86, 1258.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-28", 1061.57,   30.29, 1339.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-29", 1088.57,   30.43, 1407.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-30", 1059.57,   29.57, 1340.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-05-31", 1016.43,   28.57, 1325.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-01",  993.57,   27.71, 1276.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-02",  970.43,   26.86, 1202.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-03",  946.43,   25.43, 1151.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-04",  918.71,   24.14, 1058.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-05",  888.57,   22.71, 1062.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-06",  873.57,   22.00, 1191.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-07",  884.29,   21.71, 1428.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-08",  907.43,   21.14, 1776.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-09",  937.00,   20.57, 2096.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-10",  944.86,   19.57, 2283.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-11",  944.71,   19.00, 2297.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-12",  982.57,   18.57, 2243.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-13", 1065.57,   17.57, 2109.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-14", 1158.14,   16.43, 1921.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-15", 1244.29,   16.29, 1569.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-16", 1312.00,   16.14, 1254.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-17", 1384.43,   16.43, 1114.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-18", 1429.71,   17.00, 1166.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-19", 1432.43,   18.14, 1202.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-20", 1402.29,   19.29, 1248.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-21", 1349.43,   20.43, 1260.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-22", 1295.14,   21.29, 1309.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-23", 1266.71,   22.71, 1352.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-24", 1275.71,   23.43, 1370.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-25", 1297.71,   23.43, 1383.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-26", 1323.71,   22.86, 1383.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-27", 1341.43,   22.14, 1479.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-28", 1364.86,   21.00, 1479.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-29", 1388.00,   20.14, 1468.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-06-30", 1391.57,   18.57, 1466.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-01", 1348.71,   17.86, 1598.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-02", 1309.86,   17.29, 1608.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-03", 1277.86,   17.29, 1582.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-04", 1246.71,   17.71, 1472.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-05", 1217.00,   18.29, 1440.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-06", 1175.86,   18.00, 1598.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-07", 1141.57,   18.43, 1740.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-08", 1120.00,   18.86, 1727.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-09", 1096.86,   19.00, 1917.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-10", 1072.71,   19.57, 1943.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-11", 1053.00,   19.71, 1960.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-12", 1033.57,   19.71, 1976.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-13", 1022.43,   20.14, 1810.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-14", 1013.71,   20.29, 1632.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-15", 1000.29,   19.57, 1460.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-16",  987.29,   20.00, 1204.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-17",  976.29,   19.29, 1135.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-18",  962.29,   18.71, 1113.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-19",  949.71,   18.29, 1070.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-20",  938.71,   18.00, 1047.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-21",  929.57,   17.71, 1041.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-22",  923.14,   18.00, 1068.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-23",  920.29,   17.57, 1077.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-24",  921.86,   17.43, 1077.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-25",  922.29,   17.29, 1066.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-26",  922.71,   17.43, 1068.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-27",  921.00,   17.43, 1066.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-28",  926.00,   17.00, 1078.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-29",  931.71,   16.29, 1049.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-30",  939.43,   15.86, 1024.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-07-31",  945.86,   15.86, 1023.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-01",  956.57,   16.29, 1005.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-02",  965.14,   16.43, 1001.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-03",  976.00,   16.71, 1004.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-04",  993.14,   17.14,  990.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-05", 1026.86,   17.86,  992.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-06", 1053.43,   17.71, 1001.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-07", 1082.43,   17.43, 1005.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-08", 1107.57,   17.00, 1020.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-09", 1135.43,   16.57, 1037.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-10", 1163.71,   15.86, 1067.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-11", 1178.00,   15.43, 1094.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-12", 1182.86,   15.29, 1083.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-13", 1195.71,   16.29, 1073.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-14", 1201.57,   17.29, 1058.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-15", 1213.57,   18.00, 1045.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-16", 1215.00,   18.57, 1030.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-17", 1220.71,   19.71, 1000.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-18", 1232.14,   20.43,  965.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-19", 1245.14,   21.14,  975.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-20", 1269.29,   20.86,  962.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-21", 1266.00,   20.86,  941.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-22", 1273.57,   21.00,  914.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-23", 1277.14,   21.00,  885.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-24", 1307.14,   20.43,  848.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-25", 1341.29,   21.00,  840.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-26", 1342.71,   20.57,  840.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-27", 1354.00,   21.57,  856.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-28", 1398.86,   23.57,  891.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-29", 1433.14,   26.00,  920.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-30", 1471.00,   29.29,  953.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-08-31", 1491.57,   33.00, 1002.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-01", 1501.57,   36.29, 1019.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-02", 1542.00,   39.86, 1011.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-03", 1563.57,   43.14, 1042.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-04", 1577.14,   45.57, 1042.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-05", 1594.86,   48.00, 1040.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-06", 1608.57,   49.57, 1038.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-07", 1625.14,   51.43, 1032.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-08", 1652.14,   52.14, 1045.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-09", 1663.14,   53.57, 1044.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-10", 1644.57,   54.86, 1045.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-11", 1653.00,   55.29, 1059.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-12", 1629.57,   54.14, 1091.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-13", 1622.29,   54.71, 1104.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-14", 1624.14,   55.57, 1129.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-15", 1621.43,   57.71, 1145.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-16", 1635.43,   58.86, 1202.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-17", 1654.86,   60.00, 1191.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-18", 1669.14,   60.86, 1183.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-19", 1673.29,   63.71, 1198.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-20", 1672.14,   64.29, 1200.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-21", 1676.00,   65.00, 1196.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-22", 1668.86,   64.71, 1205.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-23", 1668.29,   66.00, 1160.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-24", 1678.71,   67.14, 1174.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-25", 1663.57,   68.71, 1211.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-26", 1659.71,   69.14, 1199.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-27", 1652.29,   70.14, 1199.57,    0.00,82319724
