"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-18",    0.00,    0.01,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-19",    0.00,    0.01,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-20",    0.00,    0.01,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-21",    0.00,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-22",    0.00,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-23",    0.00,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-24",    0.00,    0.08,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-25",    0.00,    0.10,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-26",    0.00,    0.13,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-27",    0.00,    0.17,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-28",    0.00,    0.23,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-29",    0.00,    0.26,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-30",    0.00,    0.28,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-03-31",    0.00,    0.32,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-01",    0.00,    0.34,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-02",    0.00,    0.42,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-03",    0.00,    0.47,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-04",    0.00,    0.51,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-05",    0.00,    0.60,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-06",    0.00,    0.60,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-07",    0.00,    0.61,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-08",    0.00,    0.62,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-09",    0.00,    0.70,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-10",    0.00,    0.67,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-11",    0.00,    0.68,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-12",    0.00,    0.71,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-13",    0.00,    0.78,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-14",    0.00,    0.83,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-15",    0.00,    0.92,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-16",    0.00,    0.86,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-17",    0.00,    0.89,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-18",    0.00,    0.86,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-19",    0.00,    0.83,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-20",    0.00,    0.82,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-21",    0.00,    0.82,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-22",    0.00,    0.85,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-23",    0.00,    0.89,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-24",    0.00,    0.87,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-25",    0.00,    0.95,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-26",    0.00,    0.95,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-27",    0.00,    1.01,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-28",    0.00,    0.96,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-29",    0.00,    0.89,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-04-30",    0.00,    0.82,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-01",    0.00,    0.90,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-02",    0.00,    0.90,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-03",    0.00,    0.91,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-04",    0.00,    0.85,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-05",    0.00,    0.83,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-06",    0.00,    0.77,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-07",    0.00,    0.72,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-08",    0.00,    0.62,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-09",    0.00,    0.54,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-10",    0.00,    0.50,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-11",    0.00,    0.44,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-12",    0.00,    0.44,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-13",    0.00,    0.43,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-14",    0.00,    0.49,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-15",    0.00,    0.49,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-16",    0.00,    0.45,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-17",    0.00,    0.43,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-18",    0.00,    0.46,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-19",    0.00,    0.48,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-20",    0.00,    0.49,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-21",    0.00,    0.42,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-22",    0.00,    0.40,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-23",    0.00,    0.40,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-24",    0.00,    0.42,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-25",    0.00,    0.36,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-26",    0.00,    0.31,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-27",    0.00,    0.30,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-28",    0.00,    0.30,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-29",    0.00,    0.29,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-30",    0.00,    0.27,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-05-31",    0.00,    0.20,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-01",    0.00,    0.20,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-02",    0.00,    0.24,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-03",    0.00,    0.21,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-04",    0.00,    0.20,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-05",    0.00,    0.17,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-06",    0.00,    0.18,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-07",    0.00,    0.18,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-08",    0.00,    0.17,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-09",    0.00,    0.13,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-10",    0.00,    0.13,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-11",   36.54,    0.14,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-12",   36.67,    0.17,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-13",   36.69,    0.16,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-14",   36.74,    0.15,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-15",   36.77,    0.15,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-16",   36.79,    0.14,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-17",   36.85,    0.13,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-18",    0.31,    0.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-19",    0.21,    0.09,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-20",    0.19,    0.08,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-21",    0.17,    0.07,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-22",    0.14,    0.07,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-23",    0.13,    0.07,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-24",    0.08,    0.08,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-25",    0.08,    0.08,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-26",    0.08,    0.08,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-27",    0.08,    0.08,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-28",    0.06,    0.09,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-29",    0.07,    0.09,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-06-30",    0.07,    0.10,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-01",    0.05,    0.09,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-02",    6.78,    0.08,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-03",    6.60,    0.08,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-04",    6.59,    0.08,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-05",    6.59,    0.07,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-06",    6.64,    0.06,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-07",    6.68,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-08",    6.71,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-09",   -6.62,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-10",    0.19,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-11",    0.19,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-12",    0.19,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-13",    0.24,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-14",    0.22,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-15",    0.26,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-16",    6.98,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-17",    0.47,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-18",    0.47,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-19",    0.47,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-20",    0.52,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-21",    0.52,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-22",    0.52,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-23",    0.46,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-24",    0.43,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-25",    0.43,    0.02,    0.00,    0.00,1885000
