"Botswana","2021-01-11",116,0.00010
"Botswana","2021-01-12",116,0.00010
"Botswana","2021-01-13",116,0.00010
"Botswana","2021-01-14",140,0.00010
"Botswana","2021-01-15",140,0.00010
"Botswana","2021-01-16",140,0.00010
"Botswana","2021-01-17",140,0.00010
"Botswana","2021-01-18",174,0.00010
"Botswana","2021-01-19",174,0.00010
"Botswana","2021-01-20",174,0.00010
"Botswana","2021-01-21",208,0.00010
"Botswana","2021-01-22",208,0.00010
"Botswana","2021-01-23",208,0.00010
"Botswana","2021-01-24",208,0.00010
"Botswana","2021-01-25",246,0.00010
"Botswana","2021-01-26",246,0.00010
"Botswana","2021-01-27",244,0.00010
"Botswana","2021-01-28",264,0.00010
"Botswana","2021-01-29",264,0.00010
"Botswana","2021-01-30",264,0.00010
"Botswana","2021-01-31",264,0.00010
"Botswana","2021-02-01",292,0.00010
"Botswana","2021-02-02",292,0.00010
"Botswana","2021-02-03",292,0.00010
"Botswana","2021-02-04",322,0.00010
"Botswana","2021-02-05",322,0.00010
"Botswana","2021-02-06",322,0.00010
"Botswana","2021-02-07",322,0.00010
"Botswana","2021-02-08",354,0.00020
"Botswana","2021-02-09",354,0.00020
"Botswana","2021-02-10",354,0.00020
"Botswana","2021-02-11",400,0.00020
"Botswana","2021-02-12",400,0.00020
"Botswana","2021-02-13",398,0.00020
"Botswana","2021-02-14",398,0.00020
"Botswana","2021-02-15",446,0.00020
"Botswana","2021-02-16",446,0.00020
"Botswana","2021-02-17",446,0.00020
"Botswana","2021-02-18",502,0.00020
"Botswana","2021-02-19",502,0.00020
"Botswana","2021-02-20",502,0.00020
"Botswana","2021-02-21",502,0.00020
"Botswana","2021-02-22",594,0.00030
"Botswana","2021-02-23",594,0.00030
"Botswana","2021-02-24",594,0.00030
"Botswana","2021-02-25",614,0.00030
"Botswana","2021-02-26",614,0.00030
"Botswana","2021-02-27",614,0.00030
"Botswana","2021-02-28",614,0.00030
"Botswana","2021-03-01",652,0.00030
"Botswana","2021-03-02",652,0.00030
"Botswana","2021-03-03",652,0.00030
"Botswana","2021-03-04",702,0.00030
"Botswana","2021-03-05",702,0.00030
"Botswana","2021-03-06",702,0.00030
"Botswana","2021-03-07",700,0.00030
"Botswana","2021-03-08",808,0.00040
"Botswana","2021-03-09",808,0.00040
"Botswana","2021-03-10",806,0.00040
"Botswana","2021-03-11",828,0.00040
"Botswana","2021-03-12",828,0.00040
"Botswana","2021-03-13",828,0.00040
"Botswana","2021-03-14",826,0.00040
"Botswana","2021-03-15",872,0.00040
"Botswana","2021-03-16",872,0.00040
"Botswana","2021-03-17",868,0.00040
"Botswana","2021-03-18",890,0.00040
"Botswana","2021-03-19",890,0.00040
"Botswana","2021-03-20",890,0.00040
"Botswana","2021-03-21",890,0.00040
"Botswana","2021-03-22",944,0.00040
"Botswana","2021-03-23",944,0.00040
"Botswana","2021-03-24",938,0.00040
"Botswana","2021-03-25",980,0.00040
"Botswana","2021-03-26",980,0.00040
"Botswana","2021-03-27",980,0.00040
"Botswana","2021-03-28",980,0.00040
"Botswana","2021-03-29",1104,0.00050
"Botswana","2021-03-30",1104,0.00050
"Botswana","2021-03-31",1104,0.00050
"Botswana","2021-04-01",1150,0.00050
"Botswana","2021-04-02",1150,0.00050
"Botswana","2021-04-03",1150,0.00050
"Botswana","2021-04-04",1150,0.00050
"Botswana","2021-04-05",1200,0.00050
"Botswana","2021-04-06",1196,0.00050
"Botswana","2021-04-07",1196,0.00050
"Botswana","2021-04-08",1196,0.00050
"Botswana","2021-04-09",1236,0.00050
"Botswana","2021-04-10",1236,0.00050
"Botswana","2021-04-11",1236,0.00050
"Botswana","2021-04-12",1286,0.00060
"Botswana","2021-04-13",1286,0.00060
"Botswana","2021-04-14",1286,0.00060
"Botswana","2021-04-15",1302,0.00060
"Botswana","2021-04-16",1302,0.00060
"Botswana","2021-04-17",1302,0.00060
"Botswana","2021-04-18",1302,0.00060
"Botswana","2021-04-19",1326,0.00060
"Botswana","2021-04-20",1326,0.00060
"Botswana","2021-04-21",1326,0.00060
"Botswana","2021-04-22",1340,0.00060
"Botswana","2021-04-23",1340,0.00060
"Botswana","2021-04-24",1340,0.00060
"Botswana","2021-04-25",1340,0.00060
"Botswana","2021-04-26",1340,0.00060
"Botswana","2021-04-27",1362,0.00060
"Botswana","2021-04-28",1362,0.00060
"Botswana","2021-04-29",1376,0.00060
"Botswana","2021-04-30",1376,0.00060
"Botswana","2021-05-01",1376,0.00060
"Botswana","2021-05-02",1376,0.00060
"Botswana","2021-05-03",1400,0.00060
"Botswana","2021-05-04",1400,0.00060
"Botswana","2021-05-05",1394,0.00060
"Botswana","2021-05-06",1414,0.00060
"Botswana","2021-05-07",1414,0.00060
"Botswana","2021-05-08",1414,0.00060
"Botswana","2021-05-09",1414,0.00060
"Botswana","2021-05-10",1448,0.00060
"Botswana","2021-05-11",1448,0.00060
"Botswana","2021-05-12",1448,0.00060
"Botswana","2021-05-13",1448,0.00060
"Botswana","2021-05-14",1468,0.00070
"Botswana","2021-05-15",1468,0.00070
"Botswana","2021-05-16",1462,0.00060
"Botswana","2021-05-17",1488,0.00070
"Botswana","2021-05-18",1488,0.00070
"Botswana","2021-05-19",1486,0.00070
"Botswana","2021-05-20",1506,0.00070
"Botswana","2021-05-21",1506,0.00070
"Botswana","2021-05-22",1506,0.00070
"Botswana","2021-05-23",1506,0.00070
"Botswana","2021-05-24",1556,0.00070
"Botswana","2021-05-25",1556,0.00070
"Botswana","2021-05-26",1556,0.00070
"Botswana","2021-05-27",1600,0.00070
"Botswana","2021-05-28",1600,0.00070
"Botswana","2021-05-29",1600,0.00070
"Botswana","2021-05-30",1594,0.00070
"Botswana","2021-05-31",1630,0.00070
"Botswana","2021-06-01",1630,0.00070
"Botswana","2021-06-02",1630,0.00070
"Botswana","2021-06-03",1664,0.00070
"Botswana","2021-06-04",1664,0.00070
"Botswana","2021-06-05",1664,0.00070
"Botswana","2021-06-06",1664,0.00070
"Botswana","2021-06-07",1698,0.00080
"Botswana","2021-06-08",1698,0.00080
"Botswana","2021-06-09",1698,0.00080
"Botswana","2021-06-10",1718,0.00080
"Botswana","2021-06-11",1718,0.00080
"Botswana","2021-06-12",1718,0.00080
"Botswana","2021-06-13",1718,0.00080
"Botswana","2021-06-14",1776,0.00080
"Botswana","2021-06-15",1776,0.00080
"Botswana","2021-06-16",1776,0.00080
"Botswana","2021-06-17",1804,0.00080
"Botswana","2021-06-18",1804,0.00080
"Botswana","2021-06-19",1804,0.00080
"Botswana","2021-06-20",1804,0.00080
"Botswana","2021-06-21",2062,0.00090
"Botswana","2021-06-22",2062,0.00090
"Botswana","2021-06-23",2062,0.00090
"Botswana","2021-06-24",2110,0.00090
"Botswana","2021-06-25",2110,0.00090
"Botswana","2021-06-26",2110,0.00090
"Botswana","2021-06-27",2110,0.00090
"Botswana","2021-06-28",2170,0.00100
"Botswana","2021-06-29",2170,0.00100
"Botswana","2021-06-30",2170,0.00100
"Botswana","2021-07-01",2232,0.00100
"Botswana","2021-07-02",2232,0.00100
"Botswana","2021-07-03",2232,0.00100
"Botswana","2021-07-04",2226,0.00100
"Botswana","2021-07-05",2286,0.00100
"Botswana","2021-07-06",2286,0.00100
"Botswana","2021-07-07",2280,0.00100
"Botswana","2021-07-08",2308,0.00100
"Botswana","2021-07-09",2308,0.00100
"Botswana","2021-07-10",2308,0.00100
"Botswana","2021-07-11",2286,0.00100
"Botswana","2021-07-12",2388,0.00110
"Botswana","2021-07-13",2388,0.00110
"Botswana","2021-07-14",2364,0.00100
"Botswana","2021-07-15",2406,0.00110
"Botswana","2021-07-16",2406,0.00110
"Botswana","2021-07-17",2406,0.00110
"Botswana","2021-07-18",2372,0.00110
"Botswana","2021-07-19",2480,0.00110
"Botswana","2021-07-20",2480,0.00110
"Botswana","2021-07-21",2446,0.00110
"Botswana","2021-07-22",2540,0.00110
"Botswana","2021-07-23",2540,0.00110
"Botswana","2021-07-24",2540,0.00110
"Botswana","2021-07-25",2502,0.00110
"Botswana","2021-07-26",2722,0.00120
"Botswana","2021-07-27",2722,0.00120
"Botswana","2021-07-28",2702,0.00120
"Botswana","2021-07-29",2870,0.00130
"Botswana","2021-07-30",2870,0.00130
"Botswana","2021-07-31",2870,0.00130
"Botswana","2021-08-01",2842,0.00130
"Botswana","2021-08-02",3010,0.00130
"Botswana","2021-08-03",3010,0.00130
"Botswana","2021-08-04",2980,0.00130
"Botswana","2021-08-05",3082,0.00140
"Botswana","2021-08-06",3082,0.00140
"Botswana","2021-08-07",3082,0.00140
"Botswana","2021-08-08",3050,0.00140
"Botswana","2021-08-09",3306,0.00150
"Botswana","2021-08-10",3306,0.00150
"Botswana","2021-08-11",3260,0.00140
"Botswana","2021-08-12",3542,0.00160
"Botswana","2021-08-13",3542,0.00160
"Botswana","2021-08-14",3542,0.00160
"Botswana","2021-08-15",3494,0.00160
"Botswana","2021-08-16",3634,0.00160
"Botswana","2021-08-17",3634,0.00160
"Botswana","2021-08-18",3578,0.00160
"Botswana","2021-08-19",3654,0.00160
"Botswana","2021-08-20",3654,0.00160
"Botswana","2021-08-21",3654,0.00160
"Botswana","2021-08-22",3562,0.00160
"Botswana","2021-08-23",3742,0.00170
"Botswana","2021-08-24",3742,0.00170
"Botswana","2021-08-25",3722,0.00170
"Botswana","2021-08-26",3806,0.00170
"Botswana","2021-08-27",3806,0.00170
"Botswana","2021-08-28",3806,0.00170
"Botswana","2021-08-29",3806,0.00170
"Botswana","2021-08-30",3902,0.00170
"Botswana","2021-08-31",3902,0.00170
"Botswana","2021-09-01",3858,0.00170
"Botswana","2021-09-02",3888,0.00170
"Botswana","2021-09-03",3888,0.00170
"Botswana","2021-09-04",3834,0.00170
"Botswana","2021-09-05",3834,0.00170
"Botswana","2021-09-06",3900,0.00170
"Botswana","2021-09-07",3900,0.00170
"Botswana","2021-09-08",3792,0.00170
"Botswana","2021-09-09",3824,0.00170
"Botswana","2021-09-10",3824,0.00170
"Botswana","2021-09-11",3802,0.00170
"Botswana","2021-09-12",3802,0.00170
"Botswana","2021-09-13",3826,0.00170
"Botswana","2021-09-14",3826,0.00170
"Botswana","2021-09-15",3780,0.00170
"Botswana","2021-09-16",3792,0.00170
"Botswana","2021-09-17",3792,0.00170
"Botswana","2021-09-18",3770,0.00170
"Botswana","2021-09-19",3770,0.00170
"Botswana","2021-09-20",3792,0.00170
"Botswana","2021-09-21",3792,0.00170
"Botswana","2021-09-22",3738,0.00170
"Botswana","2021-09-23",3750,0.00170
"Botswana","2021-09-24",3750,0.00170
"Botswana","2021-09-25",3708,0.00160
"Botswana","2021-09-26",3708,0.00160
"Botswana","2021-09-27",3722,0.00170
"Botswana","2021-09-28",3722,0.00170
"Botswana","2021-09-29",3598,0.00160
"Botswana","2021-09-30",3600,0.00160
"Botswana","2021-10-01",3554,0.00160
"Botswana","2021-10-02",3554,0.00160
"Botswana","2021-10-03",3554,0.00160
"Botswana","2021-10-04",3554,0.00160
"Botswana","2021-10-05",3516,0.00160
"Botswana","2021-10-06",3516,0.00160
"Botswana","2021-10-07",3520,0.00160
"Botswana","2021-10-08",3520,0.00160
"Botswana","2021-10-09",3480,0.00150
"Botswana","2021-10-10",3480,0.00150
"Botswana","2021-10-11",3490,0.00150
"Botswana","2021-10-12",3436,0.00150
"Botswana","2021-10-13",3436,0.00150
"Botswana","2021-10-14",3446,0.00150
"Botswana","2021-10-15",3430,0.00150
"Botswana","2021-10-16",3430,0.00150
"Botswana","2021-10-17",3430,0.00150
"Botswana","2021-10-18",3436,0.00150
"Botswana","2021-10-19",3410,0.00150
"Botswana","2021-10-20",3410,0.00150
"Botswana","2021-10-21",3424,0.00150
"Botswana","2021-10-22",3410,0.00150
"Botswana","2021-10-23",3410,0.00150
"Botswana","2021-10-24",3410,0.00150
"Botswana","2021-10-25",3422,0.00150
"Botswana","2021-10-26",3422,0.00150
"Botswana","2021-10-27",3400,0.00150
"Botswana","2021-10-28",3408,0.00150
"Botswana","2021-10-29",3388,0.00150
"Botswana","2021-10-30",3388,0.00150
"Botswana","2021-10-31",3388,0.00150
"Botswana","2021-11-01",3390,0.00150
"Botswana","2021-11-02",3390,0.00150
"Botswana","2021-11-03",3366,0.00150
"Botswana","2021-11-04",3366,0.00150
"Botswana","2021-11-05",3366,0.00150
"Botswana","2021-11-06",3346,0.00150
"Botswana","2021-11-07",3346,0.00150
"Botswana","2021-11-08",3350,0.00150
"Botswana","2021-11-09",3350,0.00150
"Botswana","2021-11-10",3316,0.00150
"Botswana","2021-11-11",3320,0.00150
"Botswana","2021-11-12",3320,0.00150
"Botswana","2021-11-13",3320,0.00150
"Botswana","2021-11-14",3300,0.00150
"Botswana","2021-11-15",3310,0.00150
"Botswana","2021-11-16",3310,0.00150
"Botswana","2021-11-17",3284,0.00150
"Botswana","2021-11-18",3284,0.00150
"Botswana","2021-11-19",3284,0.00150
"Botswana","2021-11-20",3264,0.00140
"Botswana","2021-11-21",3264,0.00140
"Botswana","2021-11-22",3264,0.00140
"Botswana","2021-11-23",3264,0.00140
"Botswana","2021-11-24",3214,0.00140
"Botswana","2021-11-25",3214,0.00140
"Botswana","2021-11-26",3214,0.00140
"Botswana","2021-11-27",3170,0.00140
"Botswana","2021-11-28",3170,0.00140
"Botswana","2021-11-29",3174,0.00140
"Botswana","2021-11-30",3174,0.00140
"Botswana","2021-12-01",3138,0.00140
"Botswana","2021-12-02",3140,0.00140
"Botswana","2021-12-03",3106,0.00140
"Botswana","2021-12-04",3106,0.00140
"Botswana","2021-12-05",3106,0.00140
"Botswana","2021-12-06",3108,0.00140
"Botswana","2021-12-07",3070,0.00140
"Botswana","2021-12-08",3070,0.00140
"Botswana","2021-12-09",3072,0.00140
"Botswana","2021-12-10",3050,0.00140
"Botswana","2021-12-11",3050,0.00140
"Botswana","2021-12-12",3050,0.00140
"Botswana","2021-12-13",3050,0.00140
"Botswana","2021-12-14",2996,0.00130
"Botswana","2021-12-15",2996,0.00130
"Botswana","2021-12-16",2998,0.00130
"Botswana","2021-12-17",2970,0.00130
"Botswana","2021-12-18",2970,0.00130
"Botswana","2021-12-19",2970,0.00130
"Botswana","2021-12-20",2970,0.00130
"Botswana","2021-12-21",2712,0.00120
"Botswana","2021-12-22",2712,0.00120
"Botswana","2021-12-23",2716,0.00120
"Botswana","2021-12-24",2664,0.00120
"Botswana","2021-12-25",2664,0.00120
"Botswana","2021-12-26",2664,0.00120
"Botswana","2021-12-27",2688,0.00120
"Botswana","2021-12-28",2628,0.00120
"Botswana","2021-12-29",2628,0.00120
"Botswana","2021-12-30",2638,0.00120
"Botswana","2021-12-31",2638,0.00120
"Botswana","2022-01-01",2572,0.00110
"Botswana","2022-01-02",2572,0.00110
"Botswana","2022-01-03",2588,0.00110
"Botswana","2022-01-04",2588,0.00110
"Botswana","2022-01-05",2528,0.00110
"Botswana","2022-01-06",2574,0.00110
"Botswana","2022-01-07",2574,0.00110
"Botswana","2022-01-08",2546,0.00110
"Botswana","2022-01-09",2546,0.00110
"Botswana","2022-01-10",2590,0.00110
"Botswana","2022-01-11",2590,0.00110
"Botswana","2022-01-12",2488,0.00110
"Botswana","2022-01-13",2522,0.00110
"Botswana","2022-01-14",2522,0.00110
"Botswana","2022-01-15",2480,0.00110
"Botswana","2022-01-16",2480,0.00110
"Botswana","2022-01-17",2520,0.00110
"Botswana","2022-01-18",2520,0.00110
"Botswana","2022-01-19",2412,0.00110
"Botswana","2022-01-20",2432,0.00110
"Botswana","2022-01-21",2432,0.00110
"Botswana","2022-01-22",2338,0.00100
"Botswana","2022-01-23",2338,0.00100
"Botswana","2022-01-24",2380,0.00110
"Botswana","2022-01-25",2380,0.00110
"Botswana","2022-01-26",2160,0.00100
"Botswana","2022-01-27",2190,0.00100
"Botswana","2022-01-28",2190,0.00100
"Botswana","2022-01-29",2022,0.00090
"Botswana","2022-01-30",2022,0.00090
"Botswana","2022-01-31",2024,0.00090
"Botswana","2022-02-01",2024,0.00090
"Botswana","2022-02-02",1856,0.00080
"Botswana","2022-02-03",1864,0.00080
"Botswana","2022-02-04",1864,0.00080
"Botswana","2022-02-05",1762,0.00080
"Botswana","2022-02-06",1762,0.00080
"Botswana","2022-02-07",1778,0.00080
"Botswana","2022-02-08",1778,0.00080
"Botswana","2022-02-09",1522,0.00070
"Botswana","2022-02-10",1530,0.00070
"Botswana","2022-02-11",1530,0.00070
"Botswana","2022-02-12",1248,0.00060
"Botswana","2022-02-13",1248,0.00060
"Botswana","2022-02-14",1260,0.00060
"Botswana","2022-02-15",1260,0.00060
"Botswana","2022-02-16",1120,0.00050
"Botswana","2022-02-17",1130,0.00050
"Botswana","2022-02-18",1130,0.00050
"Botswana","2022-02-19",1054,0.00050
"Botswana","2022-02-20",1054,0.00050
"Botswana","2022-02-21",1066,0.00050
"Botswana","2022-02-22",1066,0.00050
"Botswana","2022-02-23",886,0.00040
"Botswana","2022-02-24",886,0.00040
"Botswana","2022-02-25",896,0.00040
"Botswana","2022-02-26",812,0.00040
"Botswana","2022-02-27",812,0.00040
"Botswana","2022-02-28",812,0.00040
"Botswana","2022-03-01",716,0.00030
"Botswana","2022-03-02",686,0.00030
"Botswana","2022-03-03",686,0.00030
"Botswana","2022-03-04",686,0.00030
"Botswana","2022-03-05",686,0.00030
"Botswana","2022-03-06",620,0.00030
"Botswana","2022-03-07",620,0.00030
"Botswana","2022-03-08",620,0.00030
"Botswana","2022-03-09",588,0.00030
"Botswana","2022-03-10",588,0.00030
"Botswana","2022-03-11",588,0.00030
"Botswana","2022-03-12",588,0.00030
"Botswana","2022-03-13",564,0.00030
"Botswana","2022-03-14",564,0.00030
"Botswana","2022-03-15",564,0.00030
"Botswana","2022-03-16",552,0.00020
"Botswana","2022-03-17",552,0.00020
"Botswana","2022-03-18",552,0.00020
"Botswana","2022-03-19",552,0.00020
"Botswana","2022-03-20",530,0.00020
"Botswana","2022-03-21",530,0.00020
"Botswana","2022-03-22",530,0.00020
"Botswana","2022-03-23",518,0.00020
"Botswana","2022-03-24",518,0.00020
"Botswana","2022-03-25",518,0.00020
"Botswana","2022-03-26",518,0.00020
"Botswana","2022-03-27",504,0.00020
"Botswana","2022-03-28",504,0.00020
"Botswana","2022-03-29",504,0.00020
"Botswana","2022-03-30",636,0.00030
"Botswana","2022-03-31",636,0.00030
"Botswana","2022-04-01",636,0.00030
"Botswana","2022-04-02",636,0.00030
"Botswana","2022-04-03",636,0.00030
"Botswana","2022-04-04",636,0.00030
"Botswana","2022-04-05",624,0.00030
"Botswana","2022-04-06",624,0.00030
"Botswana","2022-04-07",620,0.00030
"Botswana","2022-04-08",620,0.00030
"Botswana","2022-04-09",620,0.00030
"Botswana","2022-04-10",620,0.00030
"Botswana","2022-04-11",610,0.00030
"Botswana","2022-04-12",614,0.00030
"Botswana","2022-04-13",614,0.00030
"Botswana","2022-04-14",604,0.00030
"Botswana","2022-04-15",604,0.00030
"Botswana","2022-04-16",604,0.00030
"Botswana","2022-04-17",604,0.00030
"Botswana","2022-04-18",598,0.00030
"Botswana","2022-04-19",598,0.00030
"Botswana","2022-04-20",598,0.00030
"Botswana","2022-04-21",584,0.00030
"Botswana","2022-04-22",584,0.00030
"Botswana","2022-04-23",584,0.00030
"Botswana","2022-04-24",584,0.00030
"Botswana","2022-04-25",572,0.00030
"Botswana","2022-04-26",572,0.00030
"Botswana","2022-04-27",572,0.00030
"Botswana","2022-04-28",564,0.00030
"Botswana","2022-04-29",564,0.00030
"Botswana","2022-04-30",564,0.00030
"Botswana","2022-05-01",562,0.00020
"Botswana","2022-05-02",562,0.00020
"Botswana","2022-05-03",562,0.00020
"Botswana","2022-05-04",566,0.00030
"Botswana","2022-05-05",566,0.00030
"Botswana","2022-05-06",566,0.00030
"Botswana","2022-05-07",566,0.00030
"Botswana","2022-05-08",562,0.00020
"Botswana","2022-05-09",562,0.00020
"Botswana","2022-05-10",562,0.00020
"Botswana","2022-05-11",558,0.00020
"Botswana","2022-05-12",558,0.00020
"Botswana","2022-05-13",558,0.00020
"Botswana","2022-05-14",558,0.00020
"Botswana","2022-05-15",548,0.00020
"Botswana","2022-05-16",548,0.00020
"Botswana","2022-05-17",552,0.00020
"Botswana","2022-05-18",552,0.00020
"Botswana","2022-05-19",552,0.00020
"Botswana","2022-05-20",552,0.00020
"Botswana","2022-05-21",552,0.00020
"Botswana","2022-05-22",558,0.00020
"Botswana","2022-05-23",552,0.00020
"Botswana","2022-05-24",558,0.00020
"Botswana","2022-05-25",558,0.00020
"Botswana","2022-05-26",558,0.00020
"Botswana","2022-05-27",558,0.00020
"Botswana","2022-05-28",558,0.00020
"Botswana","2022-05-29",554,0.00020
"Botswana","2022-05-30",554,0.00020
"Botswana","2022-05-31",558,0.00020
"Botswana","2022-06-01",558,0.00020
"Botswana","2022-06-02",556,0.00020
"Botswana","2022-06-03",556,0.00020
"Botswana","2022-06-04",556,0.00020
"Botswana","2022-06-05",556,0.00020
"Botswana","2022-06-06",554,0.00020
"Botswana","2022-06-07",562,0.00020
"Botswana","2022-06-08",562,0.00020
"Botswana","2022-06-09",560,0.00020
"Botswana","2022-06-10",560,0.00020
"Botswana","2022-06-11",560,0.00020
"Botswana","2022-06-12",560,0.00020
"Botswana","2022-06-13",560,0.00020
"Botswana","2022-06-14",570,0.00030
"Botswana","2022-06-15",570,0.00030
"Botswana","2022-06-16",568,0.00030
"Botswana","2022-06-17",568,0.00030
"Botswana","2022-06-18",568,0.00030
"Botswana","2022-06-19",568,0.00030
"Botswana","2022-06-20",568,0.00030
"Botswana","2022-06-21",588,0.00030
"Botswana","2022-06-22",588,0.00030
"Botswana","2022-06-23",584,0.00030
"Botswana","2022-06-24",584,0.00030
"Botswana","2022-06-25",584,0.00030
"Botswana","2022-06-26",584,0.00030
"Botswana","2022-06-27",574,0.00030
"Botswana","2022-06-28",600,0.00030
"Botswana","2022-06-29",600,0.00030
"Botswana","2022-06-30",612,0.00030
"Botswana","2022-07-01",612,0.00030
"Botswana","2022-07-02",612,0.00030
"Botswana","2022-07-03",596,0.00030
"Botswana","2022-07-04",596,0.00030
"Botswana","2022-07-05",596,0.00030
"Botswana","2022-07-06",554,0.00020
"Botswana","2022-07-07",556,0.00020
"Botswana","2022-07-08",556,0.00020
"Botswana","2022-07-09",556,0.00020
"Botswana","2022-07-10",512,0.00020
"Botswana","2022-07-11",512,0.00020
"Botswana","2022-07-12",512,0.00020
"Botswana","2022-07-13",478,0.00020
"Botswana","2022-07-14",492,0.00020
"Botswana","2022-07-15",492,0.00020
"Botswana","2022-07-16",492,0.00020
"Botswana","2022-07-17",452,0.00020
"Botswana","2022-07-18",452,0.00020
"Botswana","2022-07-19",452,0.00020
"Botswana","2022-07-20",432,0.00020
"Botswana","2022-07-21",438,0.00020
"Botswana","2022-07-22",438,0.00020
"Botswana","2022-07-23",438,0.00020
"Botswana","2022-07-24",396,0.00020
"Botswana","2022-07-25",396,0.00020
"Botswana","2022-07-26",396,0.00020
"Botswana","2022-07-27",366,0.00020
"Botswana","2022-07-28",380,0.00020
"Botswana","2022-07-29",380,0.00020
"Botswana","2022-07-30",380,0.00020
"Botswana","2022-07-31",378,0.00020
"Botswana","2022-08-01",378,0.00020
"Botswana","2022-08-02",378,0.00020
"Botswana","2022-08-03",370,0.00020
"Botswana","2022-08-04",374,0.00020
"Botswana","2022-08-05",374,0.00020
"Botswana","2022-08-06",374,0.00020
"Botswana","2022-08-07",358,0.00020
"Botswana","2022-08-08",358,0.00020
"Botswana","2022-08-09",358,0.00020
"Botswana","2022-08-10",350,0.00020
"Botswana","2022-08-11",354,0.00020
"Botswana","2022-08-12",354,0.00020
"Botswana","2022-08-13",354,0.00020
