"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-28",   78.00,    0.00,   13.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-29",   56.00,    0.00,    4.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-30",   18.00,    0.00,    1.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-31",   41.00,    1.00,    3.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-01",   37.00,    1.00,    2.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-02",   55.00,    0.00,    1.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-03",   29.00,    0.00,    2.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-04",   67.00,    2.00,    7.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-05",   53.00,    0.00,    6.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-06",   78.00,    1.00,    4.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-07",   35.00,    0.00,    5.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-08",   30.00,    1.00,    3.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-09",   54.00,    2.00,    6.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-10",   31.00,    1.00,    4.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-11",   53.00,    0.00,   17.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-12",   86.00,    2.00,   18.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-13",  140.00,    0.00,   39.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-14",  141.00,    0.00,   65.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-15",   63.00,    4.00,   37.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-16",  107.00,    0.00,   37.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-17",  144.00,    1.00,   70.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-18",   69.00,    2.00,   30.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-19",   61.00,    0.00,   23.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-20",  176.00,    0.00,   47.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-21",  143.00,    0.00,   42.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-22",  140.00,    0.00,   26.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-23",  154.00,    0.00,   45.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-24",  193.00,    6.00,   44.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-25",  119.00,    0.00,   42.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-26",  116.00,    0.00,   36.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-27",  118.00,    0.00,   38.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-28",  192.00,    0.00,   54.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-29",  111.00,    0.00,   45.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-30",  264.00,    0.00,   47.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-01",  195.00,    0.00,   56.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-02",  260.00,    1.00,   63.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-03",   63.00,    1.00,   99.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-04",  129.00,    2.00,   89.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-05",  156.00,    0.00,  106.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-06",  217.00,    1.00,  129.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-07",  156.00,    0.00,  110.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-08",  256.00,    1.00,  113.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-09",  141.00,    0.00,  145.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-10",  115.00,    0.00,  165.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-11",  117.00,    1.00,  133.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-12",   72.00,    0.00,  149.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-13",  138.00,    1.00,  185.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-14",  154.00,    1.00,  123.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-15",  118.00,    0.00,  176.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-16",  161.00,    0.00,  273.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-17",  307.00,    0.00,  276.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-18",  594.00,    1.00,  213.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-19",    0.00,    0.00,  129.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-20",  218.00,    0.00,  136.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-21",  265.00,    0.00,  109.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-22",  685.00,    0.00,  253.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-23",    0.00,    0.00,  118.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-24",  612.00,    0.00,  138.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-25",  438.00,    0.00,  163.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-26",    0.00,    2.00,   98.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-27",  335.00,    0.00,  155.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-28",  272.00,    0.00,  132.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-29",  356.00,    0.00,  157.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-30",  450.00,    1.00,  163.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-31",  476.00,    3.00,  184.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-01",  450.00,    0.00,  183.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-02",  263.00,    3.00,  354.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-03",  496.00,    4.00,  299.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-04",    0.00,    0.00,  366.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-05",  245.00,    4.00,  297.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-06",  199.00,    2.00,  232.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-07",  183.00,    2.00,  241.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-08",  165.00,    2.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-09",  215.00,    3.00,  639.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-10",  245.00,    6.00,  330.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-11",  553.00,    0.00,  248.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-12",    0.00,    3.00,  236.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-13",  366.00,    3.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-14",  258.00,    4.00,  359.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-15",  696.00,    4.00,  200.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-16",  350.00,    7.00,  259.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-17",  335.00,   12.00,  273.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-18",    0.00,    5.00,  145.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-19",  902.00,    8.00,  346.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-20",  446.00,    5.00,  260.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-21",  507.00,    2.00,  226.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-22",  499.00,    7.00,  261.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-23",  534.00,    7.00,  356.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-24",  520.00,    2.00,  368.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-25",  465.00,   11.00,  338.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-26",  569.00,   11.00,  328.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-27",    0.00,   15.00,  190.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-28", 1008.00,   10.00,  195.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-29",  492.00,    5.00,   75.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-30",  489.00,    0.00,  550.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-01",18757.00,   10.00,  501.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-02", 1509.00,   12.00,  718.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-03", 3145.00,   14.00,  499.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-04", 1452.00,   18.00,  280.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-05", 1403.00,   18.00,  304.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-06", 1109.00,    4.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-07", 1376.00,    0.00,  438.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-08",    0.00,   32.00,18839.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-09", 3688.00,   17.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-10", 1708.00,   19.00,-2637.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-11", 1798.00,   20.00, 1314.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-12",    0.00,   23.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-13", 3502.00,    0.00, 2097.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-14", 1759.00,    0.00, 2097.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-15", 1674.00,    0.00, 1058.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-16", 1707.00,    0.00, 1190.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-17", 1808.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-18",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-19", 3135.00,  210.00, 2773.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-20", 1630.00,    0.00,  372.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-21", 1685.00,    0.00, 3389.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-22",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-23", 3333.00,    0.00, 2698.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-24", 1740.00,    0.00, 1772.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-25", 1494.00,    0.00,  563.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-26", 1402.00,    0.00,  748.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-27", 1526.00,    0.00, 1833.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-28", 1544.00,  208.00, 2234.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-29", 1472.00,    0.00, 1177.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-30", 1414.00,    0.00, 1702.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-31", 1289.00,    0.00, 1308.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-01",    0.00,   30.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-02", 6407.00,  286.00, 1686.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-03", 1867.00,    0.00, 2621.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-04", 1434.00,    0.00, 1899.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-05", 2861.00,    0.00, 1840.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-06", 2590.00,    0.00, 1809.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-07", 2404.00,    0.00,  929.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-08", 2009.00,    0.00,  664.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-09", 1883.00,  324.00,  250.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-10",  900.00,    0.00, 1179.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-11",  779.00,    0.00,  975.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-12", 2114.00,    0.00, 2079.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-13", 1489.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-14", 1410.00,    0.00, 3960.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-15", 1267.00,    0.00,  842.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-16", 1380.00,  200.00, 1219.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-17",  478.00,    0.00, 1668.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-18",  334.00,    0.00, 1841.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-19", 1352.00,    0.00,  164.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-20", 1031.00,    0.00, 1470.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-21",  979.00,    0.00, 1792.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-22",  908.00,    0.00, 1377.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-23",  960.00,  148.00, 1509.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-24",  259.00,    0.00,  807.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-25",    0.00,    0.00,  585.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-26",    0.00,    0.00,  723.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-27",  202.00,    0.00, 5796.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-28",  954.00,    0.00,  635.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-29", 1422.00,    0.00,  247.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-30",  633.00,   97.00,  162.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-31",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-01",  923.00,    0.00, 1409.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-02",   99.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-03",  659.00,    0.00, 1214.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-04",  570.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-05",  104.00,    0.00,  716.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-06",  896.00,   70.00,  719.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-07",  199.00,    0.00,  239.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-08",   80.00,    0.00,  219.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-09",  523.00,    0.00,  355.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-10",  433.00,    0.00,  590.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-11",  430.00,    0.00,   37.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-12",  375.00,    0.00,  206.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-13",  420.00,   51.00,   12.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-14",  129.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-15",   73.00,    0.00,  640.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-16",  472.00,    0.00,  188.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-17",  335.00,    0.00,  155.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-18",  320.00,    0.00,  212.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-19",  300.00,    0.00,   55.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-20",  335.00,   44.00,   64.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-21",  107.00,    0.00,  123.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-22",   87.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-23",  440.00,    0.00,  259.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-24",  307.00,    0.00,   37.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-25",  292.00,    0.00,  170.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-26",  301.00,    0.00,20459.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-27",  293.00,   32.00,   70.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-28",   90.00,    0.00,   69.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-29",   68.00,    0.00,   69.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-30",  374.00,    0.00,   63.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-01",  251.00,    0.00,   91.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-02",  298.00,    0.00,  454.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-03",  228.00,    0.00,   95.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-04",  264.00,   31.00,   72.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-05",   96.00,    0.00,  260.00,    0.00,18272430
