"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-15 00:00:00",1473,39,0,0.614754098360656,18.1818181818182,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-16 00:00:00",1587,41,0,7.73930753564155,5.12820512820513,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-17 00:00:00",1609,41,0,1.38626339004411,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-18 00:00:00",1655,43,0,2.85891858297079,4.8780487804878,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-19 00:00:00",1668,44,0,0.785498489425982,2.32558139534884,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-20 00:00:00",1672,45,0,0.239808153477218,2.27272727272727,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-21 00:00:00",1736,48,0,3.82775119617225,6.66666666666667,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-22 00:00:00",1766,51,0,1.72811059907834,6.25,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-23 00:00:00",1836,54,0,3.96375990939977,5.88235294117647,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-24 00:00:00",1870,54,0,1.85185185185185,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-25 00:00:00",1887,56,0,0.909090909090909,3.7037037037037,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-26 00:00:00",1897,56,0,0.529941706412295,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-27 00:00:00",1897,56,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-28 00:00:00",1952,60,0,2.89931470743279,7.14285714285714,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-29 00:00:00",1952,60,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-30 00:00:00",1984,60,0,1.63934426229508,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-01 00:00:00",2015,63,0,1.5625,5,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-02 00:00:00",2061,64,0,2.28287841191067,1.58730158730159,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-03 00:00:00",2061,64,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-04 00:00:00",2106,64,0,2.18340611353712,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-05 00:00:00",2127,65,0,0.997150997150997,1.5625,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-06 00:00:00",2158,66,0,1.45745181006112,1.53846153846154,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-07 00:00:00",2178,67,0,0.92678405931418,1.51515151515152,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-08 00:00:00",2178,67,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-09 00:00:00",2205,67,0,1.2396694214876,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-10 00:00:00",2230,67,0,1.13378684807256,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-11 00:00:00",2260,70,0,1.34529147982063,4.47761194029851,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-12 00:00:00",2293,69,0,1.46017699115044,-1.42857142857143,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-13 00:00:00",2293,69,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-14 00:00:00",2351,72,0,2.52943741822939,4.34782608695652,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-15 00:00:00",2351,72,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-16 00:00:00",2419,73,0,2.89238621863037,1.38888888888889,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-17 00:00:00",2419,73,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-18 00:00:00",2455,74,0,1.48821827201323,1.36986301369863,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-19 00:00:00",2455,74,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-20 00:00:00",2506,77,0,2.07739307535642,4.05405405405405,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-21 00:00:00",2506,77,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-22 00:00:00",2595,79,0,3.55147645650439,2.5974025974026,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-23 00:00:00",2595,79,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-24 00:00:00",2626,79,0,1.19460500963391,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-25 00:00:00",2626,79,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-26 00:00:00",2626,79,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-27 00:00:00",2699,81,0,2.77989337395278,2.53164556962025,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-28 00:00:00",2770,82,0,2.63060392738051,1.23456790123457,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-29 00:00:00",2770,82,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-30 00:00:00",2803,82,0,1.1913357400722,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-05-31 00:00:00",2839,82,0,1.28433820906172,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-01 00:00:00",2839,82,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-02 00:00:00",2933,83,0,3.31102500880592,1.21951219512195,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-03 00:00:00",2933,83,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-04 00:00:00",2990,83,0,1.94340265939311,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-05 00:00:00",3111,83,0,4.04682274247492,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-06 00:00:00",3139,83,0,0.900032144005143,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-07 00:00:00",3139,83,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-08 00:00:00",3189,83,0,1.59286396941701,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-09 00:00:00",3221,85,0,1.00344935716526,2.40963855421687,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-10 00:00:00",3260,85,0,1.21080409810618,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-11 00:00:00",3260,85,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-12 00:00:00",3353,87,0,2.85276073619632,2.35294117647059,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-13 00:00:00",3353,87,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-14 00:00:00",3399,87,0,1.37190575603937,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-15 00:00:00",3399,87,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-16 00:00:00",3462,88,0,1.85348631950574,1.14942528735632,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-17 00:00:00",3632,88,0,4.9104563835933,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-18 00:00:00",3743,89,0,3.05616740088106,1.13636363636364,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-19 00:00:00",3871,89,0,3.41971680470211,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-20 00:00:00",4004,89,0,3.43580470162749,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-21 00:00:00",4006,89,0,0.04995004995005,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-22 00:00:00",4254,89,0,6.19071392910634,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-23 00:00:00",4254,89,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-24 00:00:00",4402,89,0,3.47907851433945,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-25 00:00:00",4865,90,0,10.5179463880055,1.12359550561798,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-26 00:00:00",4865,90,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-27 00:00:00",5322,91,0,9.39362795477903,1.11111111111111,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-28 00:00:00",5322,91,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-29 00:00:00",5752,91,0,8.07966929725667,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-06-30 00:00:00",6117,92,0,6.34561891515994,1.0989010989011,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-01 00:00:00",6370,92,0,4.13601438613699,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-02 00:00:00",6593,92,0,3.50078492935636,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-03 00:00:00",6994,93,0,6.08220840285151,1.08695652173913,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-04 00:00:00",7370,93,0,5.3760366028024,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-05 00:00:00",7733,93,0,4.92537313432836,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-06 00:00:00",8052,94,0,4.12517780938834,1.0752688172043,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-07 00:00:00",8539,94,0,6.0481867858917,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-08 00:00:00",8969,98,0,5.03571846820471,4.25531914893617,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-09 00:00:00",9429,100,0,5.12877689820493,2.04081632653061,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-10 00:00:00",9929,101,0,5.30278926715452,1,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-11 00:00:00",10506,102,0,5.81125994561386,0.99009900990099,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-12 00:00:00",10903,102,0,3.77879307062631,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-13 00:00:00",11404,102,0,4.59506557828121,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-14 00:00:00",11720,103,0,2.77095755875132,0.980392156862745,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-15 00:00:00",12449,110,0,6.22013651877133,6.79611650485437,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-16 00:00:00",13134,114,0,5.50244999598361,3.63636363636364,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-17 00:00:00",13753,118,0,4.71295873305924,3.50877192982456,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-18 00:00:00",14303,119,0,3.99912746309896,0.847457627118644,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-19 00:00:00",14874,119,0,3.99216947493533,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-20 00:00:00",15268,122,0,2.64891757429071,2.52100840336134,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-21 00:00:00",15823,126,0,3.63505370709982,3.27868852459016,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-22 00:00:00",16322,135,0,3.1536371105353,7.14285714285714,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-23 00:00:00",16737,138,0,2.54258056610709,2.22222222222222,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-24 00:00:00",17265,144,0,3.15468721993189,4.34782608695652,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-25 00:00:00",17265,144,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-26 00:00:00",18178,146,0,5.28815522733855,1.38888888888889,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-27 00:00:00",18692,152,0,2.82759379469689,4.10958904109589,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-28 00:00:00",19220,160,0,2.82473785576717,5.26315789473684,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-29 00:00:00",19674,173,0,2.36212278876171,8.125,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-30 00:00:00",20242,177,0,2.88705906272237,2.3121387283237,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-07-31 00:00:00",20716,188,0,2.34166584329612,6.21468926553672,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-01 00:00:00",21110,197,0,1.90191156593937,4.78723404255319,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-02 00:00:00",21110,197,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-03 00:00:00",21670,200,0,2.65277119848413,1.52284263959391,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-04 00:00:00",22236,210,0,2.61190586063683,5,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-05 00:00:00",22708,217,0,2.12268393595971,3.33333333333333,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-06 00:00:00",23401,223,0,3.0517879161529,2.76497695852535,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-07 00:00:00",23925,229,0,2.23922054613051,2.69058295964126,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-08 00:00:00",24497,235,0,2.39080459770115,2.62008733624454,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-09 00:00:00",24675,237,0,0.726619586071764,0.851063829787234,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-10 00:00:00",25104,239,0,1.73860182370821,0.843881856540084,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-11 00:00:00",25598,246,0,1.96781389420013,2.92887029288703,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-12 00:00:00",26134,246,0,2.09391358699898,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-13 00:00:00",26629,251,0,1.8940843345833,2.03252032520325,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-14 00:00:00",27171,265,0,2.03537496714109,5.57768924302789,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-15 00:00:00",27475,269,0,1.11883993964153,1.50943396226415,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-16 00:00:00",27656,269,0,0.658780709736124,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-17 00:00:00",27937,273,0,1.0160543824125,1.48698884758364,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-18 00:00:00",28321,282,0,1.37452124422808,3.2967032967033,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-19 00:00:00",28680,289,0,1.26761060697009,2.4822695035461,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-20 00:00:00",29110,296,0,1.49930264993026,2.42214532871972,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-21 00:00:00",29364,305,0,0.872552387495706,3.04054054054054,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-22 00:00:00",29659,306,0,1.00463152159106,0.327868852459016,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-23 00:00:00",29845,307,0,0.627128359014127,0.326797385620915,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-24 00:00:00",30057,314,0,0.710336739822416,2.28013029315961,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-25 00:00:00",30465,326,0,1.35742090028945,3.82165605095541,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-26 00:00:00",30771,337,0,1.00443131462334,3.37423312883436,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-27 00:00:00",31113,343,0,1.11143609242469,1.78041543026706,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-28 00:00:00",31376,353,0,0.845305820718028,2.91545189504373,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-29 00:00:00",31668,358,0,0.930647628760836,1.41643059490085,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-30 00:00:00",31858,359,0,0.599974737905772,0.279329608938547,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-08-31 00:00:00",32081,361,0,0.699981166426015,0.557103064066852,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-01 00:00:00",32353,367,0,0.847853869891836,1.66204986149584,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-02 00:00:00",32664,372,0,0.96127097950731,1.36239782016349,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-03 00:00:00",32927,372,0,0.805167768797453,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-04 00:00:00",33193,382,0,0.807847663012118,2.68817204301075,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-05 00:00:00",33474,384,0,0.846564034585605,0.523560209424084,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-06 00:00:00",33664,385,0,0.567604708131684,0.260416666666667,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-07 00:00:00",33738,385,0,0.219819391634981,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-08 00:00:00",33978,389,0,0.71136404054775,1.03896103896104,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-09 00:00:00",35353,420,0,4.04673612337395,7.96915167095116,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-10 00:00:00",34617,407,0,-2.08186009673861,-3.0952380952381,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-11 00:00:00",34950,412,0,0.961955108761591,1.22850122850123,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-12 00:00:00",35167,415,0,0.620886981402003,0.728155339805825,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-13 00:00:00",35279,415,0,0.318480393550772,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-14 00:00:00",35532,419,0,0.717140508517815,0.963855421686747,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-15 00:00:00",35810,423,0,0.782393335584825,0.954653937947494,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-16 00:00:00",36093,429,0,0.790282044121754,1.41843971631206,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-17 00:00:00",36489,434,0,1.09716565539024,1.16550116550117,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-18 00:00:00",36959,438,0,1.28805941516621,0.921658986175115,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-19 00:00:00",37247,441,0,0.779241862604508,0.684931506849315,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-20 00:00:00",37491,443,0,0.65508631567643,0.453514739229025,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-21 00:00:00",37901,447,0,1.09359579632445,0.90293453724605,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-22 00:00:00",38347,451,0,1.17674995382708,0.894854586129754,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-23 00:00:00",38743,454,0,1.03267530706444,0.665188470066519,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-24 00:00:00",39234,457,0,1.26732571045092,0.66079295154185,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-25 00:00:00",39757,458,0,1.33302747616863,0.218818380743982,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-26 00:00:00",40296,460,0,1.35573609678799,0.436681222707424,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-27 00:00:00",40501,460,0,0.508735358348223,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-28 00:00:00",40923,460,0,1.04194958149181,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-29 00:00:00",41434,464,0,1.2486865576815,0.869565217391304,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-09-30 00:00:00",42048,469,0,1.48187478882078,1.07758620689655,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-01 00:00:00",42561,472,0,1.22003424657534,0.639658848614073,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-02 00:00:00",43238,474,0,1.59065811423604,0.423728813559322,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-03 00:00:00",43702,480,0,1.07313011702669,1.26582278481013,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-04 00:00:00",43964,482,0,0.599514896343417,0.416666666666667,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-05 00:00:00",44422,487,0,1.04176144117915,1.03734439834025,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-06 00:00:00",45082,492,0,1.48575030390347,1.02669404517454,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-07 00:00:00",45753,500,0,1.48839891752806,1.6260162601626,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-08 00:00:00",46426,503,0,1.47094179616637,0.6,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-09 00:00:00",47088,506,0,1.42592512816094,0.596421471172962,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-10 00:00:00",47701,507,0,1.30181787291879,0.197628458498024,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-11 00:00:00",48066,507,0,0.765183119850737,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-12 00:00:00",48663,510,0,1.24204219198602,0.591715976331361,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-13 00:00:00",49247,512,0,1.2000904177712,0.392156862745098,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-14 00:00:00",49892,516,0,1.30972445022032,0.78125,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-15 00:00:00",50610,517,0,1.4391084743045,0.193798449612403,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-16 00:00:00",51704,523,0,2.16162813673187,1.1605415860735,0
