"DARK New Hampshire","2021-01-26",1170,0.00090
"DARK New Hampshire","2021-01-27",1194,0.00090
"DARK New Hampshire","2021-01-28",1226,0.00090
"DARK New Hampshire","2021-01-29",1250,0.00090
"DARK New Hampshire","2021-01-30",1254,0.00090
"DARK New Hampshire","2021-01-31",1284,0.00090
"DARK New Hampshire","2021-02-01",1286,0.00090
"DARK New Hampshire","2021-02-02",1284,0.00090
"DARK New Hampshire","2021-02-03",1318,0.00100
"DARK New Hampshire","2021-02-04",1334,0.00100
"DARK New Hampshire","2021-02-05",1346,0.00100
"DARK New Hampshire","2021-02-06",1358,0.00100
"DARK New Hampshire","2021-02-07",1370,0.00100
"DARK New Hampshire","2021-02-08",1374,0.00100
"DARK New Hampshire","2021-02-09",1380,0.00100
"DARK New Hampshire","2021-02-10",1394,0.00100
"DARK New Hampshire","2021-02-11",1396,0.00100
"DARK New Hampshire","2021-02-12",1412,0.00100
"DARK New Hampshire","2021-02-13",1416,0.00100
"DARK New Hampshire","2021-02-14",1420,0.00100
"DARK New Hampshire","2021-02-15",1424,0.00100
"DARK New Hampshire","2021-02-16",1426,0.00100
"DARK New Hampshire","2021-02-17",1450,0.00110
"DARK New Hampshire","2021-02-18",1452,0.00110
"DARK New Hampshire","2021-02-19",1450,0.00110
"DARK New Hampshire","2021-02-20",1450,0.00110
"DARK New Hampshire","2021-02-21",1452,0.00110
"DARK New Hampshire","2021-02-22",1450,0.00110
"DARK New Hampshire","2021-02-23",1452,0.00110
"DARK New Hampshire","2021-02-24",1456,0.00110
"DARK New Hampshire","2021-02-25",1468,0.00110
"DARK New Hampshire","2021-02-26",1476,0.00110
"DARK New Hampshire","2021-02-27",1478,0.00110
"DARK New Hampshire","2021-02-28",1476,0.00110
"DARK New Hampshire","2021-03-01",1476,0.00110
"DARK New Hampshire","2021-03-02",1476,0.00110
"DARK New Hampshire","2021-03-03",1486,0.00110
"DARK New Hampshire","2021-03-04",1492,0.00110
"DARK New Hampshire","2021-03-05",1492,0.00110
"DARK New Hampshire","2021-03-06",1496,0.00110
"DARK New Hampshire","2021-03-07",1502,0.00110
"DARK New Hampshire","2021-03-08",1502,0.00110
"DARK New Hampshire","2021-03-09",1504,0.00110
"DARK New Hampshire","2021-03-10",1506,0.00110
"DARK New Hampshire","2021-03-11",1514,0.00110
"DARK New Hampshire","2021-03-12",1520,0.00110
"DARK New Hampshire","2021-03-13",1526,0.00110
"DARK New Hampshire","2021-03-14",1526,0.00110
"DARK New Hampshire","2021-03-15",1522,0.00110
"DARK New Hampshire","2021-03-16",1528,0.00110
"DARK New Hampshire","2021-03-17",1528,0.00110
"DARK New Hampshire","2021-03-18",1538,0.00110
"DARK New Hampshire","2021-03-19",1550,0.00110
"DARK New Hampshire","2021-03-20",1558,0.00110
"DARK New Hampshire","2021-03-21",1558,0.00110
"DARK New Hampshire","2021-03-22",1558,0.00110
"DARK New Hampshire","2021-03-23",1560,0.00110
"DARK New Hampshire","2021-03-24",1580,0.00120
"DARK New Hampshire","2021-03-25",1582,0.00120
"DARK New Hampshire","2021-03-26",1584,0.00120
"DARK New Hampshire","2021-03-27",1592,0.00120
"DARK New Hampshire","2021-03-28",1596,0.00120
"DARK New Hampshire","2021-03-29",1596,0.00120
"DARK New Hampshire","2021-03-30",1596,0.00120
"DARK New Hampshire","2021-03-31",1598,0.00120
"DARK New Hampshire","2021-04-01",1608,0.00120
"DARK New Hampshire","2021-04-02",1606,0.00120
"DARK New Hampshire","2021-04-03",1610,0.00120
"DARK New Hampshire","2021-04-04",1612,0.00120
"DARK New Hampshire","2021-04-05",1612,0.00120
"DARK New Hampshire","2021-04-06",1606,0.00120
"DARK New Hampshire","2021-04-07",1608,0.00120
"DARK New Hampshire","2021-04-08",1606,0.00120
"DARK New Hampshire","2021-04-09",1606,0.00120
"DARK New Hampshire","2021-04-10",1602,0.00120
"DARK New Hampshire","2021-04-11",1602,0.00120
"DARK New Hampshire","2021-04-12",1602,0.00120
"DARK New Hampshire","2021-04-13",1602,0.00120
"DARK New Hampshire","2021-04-14",1606,0.00120
"DARK New Hampshire","2021-04-15",1602,0.00120
"DARK New Hampshire","2021-04-16",1602,0.00120
"DARK New Hampshire","2021-04-17",1600,0.00120
"DARK New Hampshire","2021-04-18",1608,0.00120
"DARK New Hampshire","2021-04-19",1604,0.00120
"DARK New Hampshire","2021-04-20",1606,0.00120
"DARK New Hampshire","2021-04-21",1608,0.00120
"DARK New Hampshire","2021-04-22",1608,0.00120
"DARK New Hampshire","2021-04-23",1620,0.00120
"DARK New Hampshire","2021-04-24",1618,0.00120
"DARK New Hampshire","2021-04-25",1622,0.00120
"DARK New Hampshire","2021-04-26",1618,0.00120
"DARK New Hampshire","2021-04-27",1638,0.00120
"DARK New Hampshire","2021-04-28",1636,0.00120
"DARK New Hampshire","2021-04-29",1638,0.00120
"DARK New Hampshire","2021-04-30",1642,0.00120
"DARK New Hampshire","2021-05-01",1642,0.00120
"DARK New Hampshire","2021-05-02",1644,0.00120
"DARK New Hampshire","2021-05-03",1644,0.00120
"DARK New Hampshire","2021-05-04",1646,0.00120
"DARK New Hampshire","2021-05-05",1644,0.00120
"DARK New Hampshire","2021-05-06",1646,0.00120
"DARK New Hampshire","2021-05-07",1644,0.00120
"DARK New Hampshire","2021-05-08",1650,0.00120
"DARK New Hampshire","2021-05-09",1652,0.00120
"DARK New Hampshire","2021-05-10",1652,0.00120
"DARK New Hampshire","2021-05-11",1652,0.00120
"DARK New Hampshire","2021-05-12",1654,0.00120
"DARK New Hampshire","2021-05-13",1656,0.00120
"DARK New Hampshire","2021-05-14",1660,0.00120
"DARK New Hampshire","2021-05-15",1664,0.00120
"DARK New Hampshire","2021-05-16",1664,0.00120
"DARK New Hampshire","2021-05-17",1662,0.00120
"DARK New Hampshire","2021-05-18",1670,0.00120
"DARK New Hampshire","2021-05-19",1668,0.00120
"DARK New Hampshire","2021-05-20",1668,0.00120
"DARK New Hampshire","2021-05-21",1666,0.00120
"DARK New Hampshire","2021-05-22",1664,0.00120
"DARK New Hampshire","2021-05-23",1664,0.00120
"DARK New Hampshire","2021-05-24",1662,0.00120
"DARK New Hampshire","2021-05-25",1660,0.00120
"DARK New Hampshire","2021-05-26",1664,0.00120
"DARK New Hampshire","2021-05-27",1664,0.00120
"DARK New Hampshire","2021-05-28",1656,0.00120
"DARK New Hampshire","2021-05-29",1652,0.00120
"DARK New Hampshire","2021-05-30",1654,0.00120
"DARK New Hampshire","2021-05-31",1654,0.00120
"DARK New Hampshire","2021-06-01",1650,0.00120
"DARK New Hampshire","2021-06-02",1632,0.00120
"DARK New Hampshire","2021-06-03",1620,0.00120
"DARK New Hampshire","2021-06-04",1606,0.00120
"DARK New Hampshire","2021-06-05",1592,0.00120
"DARK New Hampshire","2021-06-06",1582,0.00120
"DARK New Hampshire","2021-06-07",1582,0.00120
"DARK New Hampshire","2021-06-08",1582,0.00120
"DARK New Hampshire","2021-06-09",1574,0.00120
"DARK New Hampshire","2021-06-10",1552,0.00110
"DARK New Hampshire","2021-06-11",1540,0.00110
"DARK New Hampshire","2021-06-12",1520,0.00110
"DARK New Hampshire","2021-06-13",1514,0.00110
"DARK New Hampshire","2021-06-14",1518,0.00110
"DARK New Hampshire","2021-06-15",1520,0.00110
"DARK New Hampshire","2021-06-16",1478,0.00110
"DARK New Hampshire","2021-06-17",1474,0.00110
"DARK New Hampshire","2021-06-18",1458,0.00110
"DARK New Hampshire","2021-06-19",1434,0.00110
"DARK New Hampshire","2021-06-20",1422,0.00100
"DARK New Hampshire","2021-06-21",1422,0.00100
"DARK New Hampshire","2021-06-22",1424,0.00100
"DARK New Hampshire","2021-06-23",1384,0.00100
"DARK New Hampshire","2021-06-24",1358,0.00100
"DARK New Hampshire","2021-06-25",1362,0.00100
"DARK New Hampshire","2021-06-26",1340,0.00100
"DARK New Hampshire","2021-06-27",1326,0.00100
"DARK New Hampshire","2021-06-28",1312,0.00100
"DARK New Hampshire","2021-06-29",1272,0.00090
"DARK New Hampshire","2021-06-30",1262,0.00090
"DARK New Hampshire","2021-07-01",1226,0.00090
"DARK New Hampshire","2021-07-02",1206,0.00090
"DARK New Hampshire","2021-07-03",1184,0.00090
"DARK New Hampshire","2021-07-04",1182,0.00090
"DARK New Hampshire","2021-07-05",1160,0.00090
"DARK New Hampshire","2021-07-06",1114,0.00080
"DARK New Hampshire","2021-07-07",1094,0.00080
"DARK New Hampshire","2021-07-08",1056,0.00080
"DARK New Hampshire","2021-07-09",1026,0.00080
"DARK New Hampshire","2021-07-10",1012,0.00070
"DARK New Hampshire","2021-07-11",1012,0.00070
"DARK New Hampshire","2021-07-12",994,0.00070
"DARK New Hampshire","2021-07-13",992,0.00070
"DARK New Hampshire","2021-07-14",968,0.00070
"DARK New Hampshire","2021-07-15",946,0.00070
"DARK New Hampshire","2021-07-16",908,0.00070
"DARK New Hampshire","2021-07-17",896,0.00070
"DARK New Hampshire","2021-07-18",896,0.00070
"DARK New Hampshire","2021-07-19",888,0.00070
"DARK New Hampshire","2021-07-20",868,0.00060
"DARK New Hampshire","2021-07-21",844,0.00060
"DARK New Hampshire","2021-07-22",828,0.00060
"DARK New Hampshire","2021-07-23",808,0.00060
"DARK New Hampshire","2021-07-24",796,0.00060
"DARK New Hampshire","2021-07-25",790,0.00060
"DARK New Hampshire","2021-07-26",782,0.00060
"DARK New Hampshire","2021-07-27",760,0.00060
"DARK New Hampshire","2021-07-28",728,0.00050
"DARK New Hampshire","2021-07-29",702,0.00050
"DARK New Hampshire","2021-07-30",690,0.00050
"DARK New Hampshire","2021-07-31",660,0.00050
"DARK New Hampshire","2021-08-01",656,0.00050
"DARK New Hampshire","2021-08-02",656,0.00050
"DARK New Hampshire","2021-08-03",624,0.00050
"DARK New Hampshire","2021-08-04",608,0.00040
"DARK New Hampshire","2021-08-05",596,0.00040
"DARK New Hampshire","2021-08-06",582,0.00040
"DARK New Hampshire","2021-08-07",570,0.00040
"DARK New Hampshire","2021-08-08",566,0.00040
"DARK New Hampshire","2021-08-09",560,0.00040
"DARK New Hampshire","2021-08-10",550,0.00040
"DARK New Hampshire","2021-08-11",552,0.00040
"DARK New Hampshire","2021-08-12",536,0.00040
"DARK New Hampshire","2021-08-13",530,0.00040
"DARK New Hampshire","2021-08-14",524,0.00040
"DARK New Hampshire","2021-08-15",520,0.00040
"DARK New Hampshire","2021-08-16",518,0.00040
"DARK New Hampshire","2021-08-17",496,0.00040
"DARK New Hampshire","2021-08-18",492,0.00040
"DARK New Hampshire","2021-08-19",490,0.00040
"DARK New Hampshire","2021-08-20",488,0.00040
"DARK New Hampshire","2021-08-21",486,0.00040
"DARK New Hampshire","2021-08-22",486,0.00040
"DARK New Hampshire","2021-08-23",494,0.00040
"DARK New Hampshire","2021-08-24",496,0.00040
"DARK New Hampshire","2021-08-25",490,0.00040
"DARK New Hampshire","2021-08-26",486,0.00040
"DARK New Hampshire","2021-08-27",490,0.00040
"DARK New Hampshire","2021-08-28",490,0.00040
"DARK New Hampshire","2021-08-29",490,0.00040
"DARK New Hampshire","2021-08-30",492,0.00040
"DARK New Hampshire","2021-08-31",494,0.00040
"DARK New Hampshire","2021-09-01",500,0.00040
"DARK New Hampshire","2021-09-02",502,0.00040
"DARK New Hampshire","2021-09-03",502,0.00040
"DARK New Hampshire","2021-09-04",496,0.00040
"DARK New Hampshire","2021-09-05",496,0.00040
"DARK New Hampshire","2021-09-06",490,0.00040
"DARK New Hampshire","2021-09-07",492,0.00040
"DARK New Hampshire","2021-09-08",494,0.00040
"DARK New Hampshire","2021-09-09",502,0.00040
"DARK New Hampshire","2021-09-10",508,0.00040
"DARK New Hampshire","2021-09-11",500,0.00040
"DARK New Hampshire","2021-09-12",492,0.00040
"DARK New Hampshire","2021-09-13",488,0.00040
"DARK New Hampshire","2021-09-14",498,0.00040
"DARK New Hampshire","2021-09-15",506,0.00040
"DARK New Hampshire","2021-09-16",500,0.00040
"DARK New Hampshire","2021-09-17",510,0.00040
"DARK New Hampshire","2021-09-18",500,0.00040
"DARK New Hampshire","2021-09-19",488,0.00040
"DARK New Hampshire","2021-09-20",482,0.00040
"DARK New Hampshire","2021-09-21",490,0.00040
"DARK New Hampshire","2021-09-22",498,0.00040
"DARK New Hampshire","2021-09-23",502,0.00040
"DARK New Hampshire","2021-09-24",488,0.00040
"DARK New Hampshire","2021-09-25",486,0.00040
"DARK New Hampshire","2021-09-26",482,0.00040
"DARK New Hampshire","2021-09-27",474,0.00030
"DARK New Hampshire","2021-09-28",480,0.00040
"DARK New Hampshire","2021-09-29",484,0.00040
"DARK New Hampshire","2021-09-30",488,0.00040
"DARK New Hampshire","2021-10-01",472,0.00030
"DARK New Hampshire","2021-10-02",472,0.00030
"DARK New Hampshire","2021-10-03",468,0.00030
"DARK New Hampshire","2021-10-04",472,0.00030
"DARK New Hampshire","2021-10-05",482,0.00040
"DARK New Hampshire","2021-10-06",488,0.00040
"DARK New Hampshire","2021-10-07",494,0.00040
"DARK New Hampshire","2021-10-08",492,0.00040
"DARK New Hampshire","2021-10-09",488,0.00040
"DARK New Hampshire","2021-10-10",482,0.00040
"DARK New Hampshire","2021-10-11",482,0.00040
"DARK New Hampshire","2021-10-12",504,0.00040
"DARK New Hampshire","2021-10-13",508,0.00040
"DARK New Hampshire","2021-10-14",510,0.00040
"DARK New Hampshire","2021-10-15",512,0.00040
"DARK New Hampshire","2021-10-16",508,0.00040
"DARK New Hampshire","2021-10-17",508,0.00040
"DARK New Hampshire","2021-10-18",508,0.00040
"DARK New Hampshire","2021-10-19",524,0.00040
"DARK New Hampshire","2021-10-20",532,0.00040
"DARK New Hampshire","2021-10-21",532,0.00040
"DARK New Hampshire","2021-10-22",538,0.00040
"DARK New Hampshire","2021-10-23",524,0.00040
"DARK New Hampshire","2021-10-24",522,0.00040
"DARK New Hampshire","2021-10-25",518,0.00040
"DARK New Hampshire","2021-10-26",518,0.00040
"DARK New Hampshire","2021-10-27",500,0.00040
"DARK New Hampshire","2021-10-28",496,0.00040
"DARK New Hampshire","2021-10-29",486,0.00040
"DARK New Hampshire","2021-10-30",482,0.00040
"DARK New Hampshire","2021-10-31",482,0.00040
"DARK New Hampshire","2021-11-01",528,0.00040
"DARK New Hampshire","2021-11-02",534,0.00040
"DARK New Hampshire","2021-11-03",552,0.00040
"DARK New Hampshire","2021-11-04",570,0.00040
"DARK New Hampshire","2021-11-05",578,0.00040
"DARK New Hampshire","2021-11-06",572,0.00040
"DARK New Hampshire","2021-11-07",572,0.00040
"DARK New Hampshire","2021-11-08",570,0.00040
"DARK New Hampshire","2021-11-09",596,0.00040
"DARK New Hampshire","2021-11-10",604,0.00040
"DARK New Hampshire","2021-11-11",598,0.00040
"DARK New Hampshire","2021-11-12",600,0.00040
"DARK New Hampshire","2021-11-13",592,0.00040
"DARK New Hampshire","2021-11-14",586,0.00040
"DARK New Hampshire","2021-11-15",598,0.00040
"DARK New Hampshire","2021-11-16",614,0.00050
"DARK New Hampshire","2021-11-17",630,0.00050
"DARK New Hampshire","2021-11-18",634,0.00050
"DARK New Hampshire","2021-11-19",644,0.00050
"DARK New Hampshire","2021-11-20",642,0.00050
"DARK New Hampshire","2021-11-21",642,0.00050
"DARK New Hampshire","2021-11-22",656,0.00050
"DARK New Hampshire","2021-11-23",668,0.00050
"DARK New Hampshire","2021-11-24",678,0.00050
"DARK New Hampshire","2021-11-25",678,0.00050
"DARK New Hampshire","2021-11-26",674,0.00050
"DARK New Hampshire","2021-11-27",668,0.00050
"DARK New Hampshire","2021-11-28",664,0.00050
"DARK New Hampshire","2021-11-29",684,0.00050
"DARK New Hampshire","2021-11-30",726,0.00050
"DARK New Hampshire","2021-12-01",744,0.00050
"DARK New Hampshire","2021-12-02",758,0.00060
"DARK New Hampshire","2021-12-03",770,0.00060
"DARK New Hampshire","2021-12-04",768,0.00060
"DARK New Hampshire","2021-12-05",768,0.00060
"DARK New Hampshire","2021-12-06",756,0.00060
"DARK New Hampshire","2021-12-07",800,0.00060
"DARK New Hampshire","2021-12-08",822,0.00060
"DARK New Hampshire","2021-12-09",832,0.00060
"DARK New Hampshire","2021-12-10",842,0.00060
"DARK New Hampshire","2021-12-11",842,0.00060
"DARK New Hampshire","2021-12-12",842,0.00060
"DARK New Hampshire","2021-12-13",856,0.00060
"DARK New Hampshire","2021-12-14",894,0.00070
"DARK New Hampshire","2021-12-15",906,0.00070
"DARK New Hampshire","2021-12-16",928,0.00070
"DARK New Hampshire","2021-12-17",940,0.00070
"DARK New Hampshire","2021-12-18",938,0.00070
"DARK New Hampshire","2021-12-19",938,0.00070
"DARK New Hampshire","2021-12-20",952,0.00070
"DARK New Hampshire","2021-12-21",1002,0.00070
"DARK New Hampshire","2021-12-22",1014,0.00070
"DARK New Hampshire","2021-12-23",1016,0.00070
"DARK New Hampshire","2021-12-24",1016,0.00070
"DARK New Hampshire","2021-12-25",1012,0.00070
"DARK New Hampshire","2021-12-26",1012,0.00070
"DARK New Hampshire","2021-12-27",1072,0.00080
"DARK New Hampshire","2021-12-28",1128,0.00080
"DARK New Hampshire","2021-12-29",1158,0.00090
"DARK New Hampshire","2021-12-30",1178,0.00090
"DARK New Hampshire","2021-12-31",1178,0.00090
"DARK New Hampshire","2022-01-01",1178,0.00090
"DARK New Hampshire","2022-01-02",1178,0.00090
"DARK New Hampshire","2022-01-03",1202,0.00090
"DARK New Hampshire","2022-01-04",1264,0.00090
"DARK New Hampshire","2022-01-05",1282,0.00090
"DARK New Hampshire","2022-01-06",1288,0.00090
"DARK New Hampshire","2022-01-07",1290,0.00090
"DARK New Hampshire","2022-01-08",1290,0.00090
"DARK New Hampshire","2022-01-09",1288,0.00090
"DARK New Hampshire","2022-01-10",1304,0.00100
"DARK New Hampshire","2022-01-11",1314,0.00100
"DARK New Hampshire","2022-01-12",1314,0.00100
"DARK New Hampshire","2022-01-13",1340,0.00100
"DARK New Hampshire","2022-01-14",1396,0.00100
"DARK New Hampshire","2022-01-15",1396,0.00100
"DARK New Hampshire","2022-01-16",1396,0.00100
"DARK New Hampshire","2022-01-17",1396,0.00100
"DARK New Hampshire","2022-01-18",1408,0.00100
"DARK New Hampshire","2022-01-19",1454,0.00110
"DARK New Hampshire","2022-01-20",1478,0.00110
"DARK New Hampshire","2022-01-21",1502,0.00110
"DARK New Hampshire","2022-01-22",1500,0.00110
"DARK New Hampshire","2022-01-23",1500,0.00110
"DARK New Hampshire","2022-01-24",1520,0.00110
"DARK New Hampshire","2022-01-25",1570,0.00120
"DARK New Hampshire","2022-01-26",1576,0.00120
"DARK New Hampshire","2022-01-27",1614,0.00120
"DARK New Hampshire","2022-01-28",1638,0.00120
"DARK New Hampshire","2022-01-29",1636,0.00120
"DARK New Hampshire","2022-01-30",1636,0.00120
"DARK New Hampshire","2022-01-31",1644,0.00120
"DARK New Hampshire","2022-02-01",1672,0.00120
"DARK New Hampshire","2022-02-02",1690,0.00120
"DARK New Hampshire","2022-02-03",1702,0.00130
"DARK New Hampshire","2022-02-04",1714,0.00130
"DARK New Hampshire","2022-02-05",1714,0.00130
"DARK New Hampshire","2022-02-06",1714,0.00130
"DARK New Hampshire","2022-02-07",1742,0.00130
"DARK New Hampshire","2022-02-08",1762,0.00130
"DARK New Hampshire","2022-02-09",1790,0.00130
"DARK New Hampshire","2022-02-10",1794,0.00130
"DARK New Hampshire","2022-02-11",1802,0.00130
"DARK New Hampshire","2022-02-12",1800,0.00130
"DARK New Hampshire","2022-02-13",1798,0.00130
"DARK New Hampshire","2022-02-14",1798,0.00130
"DARK New Hampshire","2022-02-15",1842,0.00140
"DARK New Hampshire","2022-02-16",1862,0.00140
"DARK New Hampshire","2022-02-17",1860,0.00140
"DARK New Hampshire","2022-02-18",1874,0.00140
"DARK New Hampshire","2022-02-19",1872,0.00140
"DARK New Hampshire","2022-02-20",1872,0.00140
"DARK New Hampshire","2022-02-21",1872,0.00140
"DARK New Hampshire","2022-02-22",1872,0.00140
"DARK New Hampshire","2022-02-23",1932,0.00140
"DARK New Hampshire","2022-02-24",1930,0.00140
"DARK New Hampshire","2022-02-25",1930,0.00140
"DARK New Hampshire","2022-02-26",1926,0.00140
"DARK New Hampshire","2022-02-27",1916,0.00140
"DARK New Hampshire","2022-02-28",1924,0.00140
"DARK New Hampshire","2022-03-01",1934,0.00140
"DARK New Hampshire","2022-03-02",1950,0.00140
"DARK New Hampshire","2022-03-03",1944,0.00140
"DARK New Hampshire","2022-03-04",1952,0.00140
"DARK New Hampshire","2022-03-05",1952,0.00140
"DARK New Hampshire","2022-03-06",1952,0.00140
"DARK New Hampshire","2022-03-07",1946,0.00140
"DARK New Hampshire","2022-03-08",1954,0.00140
"DARK New Hampshire","2022-03-09",1944,0.00140
"DARK New Hampshire","2022-03-10",1946,0.00140
"DARK New Hampshire","2022-03-11",1946,0.00140
"DARK New Hampshire","2022-03-12",1946,0.00140
