"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-26",    4.95,    0.26,    0.00,   75.53,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-27",    4.89,    0.26,    0.00,   73.57,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-28",    4.58,    0.24,    0.00,   74.47,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-29",    4.61,    0.23,    0.00,   75.88,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-30",    4.43,    0.21,    0.00,   79.99,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-31",    4.40,    0.21,    0.00,   81.10,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-01",    4.29,    0.21,    0.00,   82.78,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-02",    4.09,    0.22,    0.00,   86.17,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-03",    4.10,    0.22,    0.00,   93.35,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-04",    4.11,    0.22,    0.00,   94.40,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-05",    3.90,    0.21,    0.00,   93.26,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-06",    3.76,    0.21,    0.00,   93.59,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-07",    3.62,    0.19,    0.00,   95.47,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-08",    3.49,    0.17,    0.00,   96.25,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-09",    3.44,    0.16,    0.00,   98.36,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-10",    3.40,    0.14,    0.00,   92.61,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-11",    3.33,    0.13,    0.00,   92.07,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-12",    3.26,    0.14,    0.00,   94.74,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-13",    3.35,    0.14,    0.00,   98.23,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-14",    3.27,    0.15,    0.00,   94.34,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-15",    3.35,    0.15,    0.00,   98.20,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-16",    3.48,    0.14,    0.00,   95.01,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-17",    3.48,    0.14,    0.00,  101.05,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-18",    3.81,    0.14,    0.00,  106.87,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-19",    4.04,    0.13,    0.00,  112.83,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-20",    4.17,    0.11,    0.00,  111.30,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-21",    4.47,    0.10,    0.00,  118.55,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-22",    4.84,    0.10,    0.00,  125.19,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-23",    5.03,    0.11,    0.00,  125.03,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-24",    5.30,    0.10,    0.00,  117.48,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-25",    5.54,    0.10,    0.00,  121.73,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-26",    6.00,    0.09,    0.00,  128.96,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-27",    6.35,    0.10,    0.00,  140.39,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-28",    6.72,    0.11,    0.00,  138.77,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-29",    6.73,    0.11,    0.00,  140.28,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-06-30",    6.92,    0.10,    0.00,  143.59,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-01",    7.46,    0.11,    0.00,  136.05,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-02",    6.37,    0.12,    0.00,  112.90,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-03",    8.09,    0.11,    0.00,  130.29,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-04",    8.22,    0.11,    0.00,  126.53,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-05",    8.36,    0.11,    0.00,  136.88,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-06",    8.44,    0.11,    0.00,  130.81,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-07",    8.70,    0.12,    0.00,  132.67,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-08",    8.94,    0.11,    0.00,  150.63,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-09",   10.35,    0.12,    0.00,  152.03,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-10",    9.29,    0.13,    0.00,  160.58,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-11",    9.82,    0.14,    0.00,  164.58,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-12",   10.32,    0.14,    0.00,  168.20,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-13",   10.87,    0.14,    0.00,  175.18,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-14",   11.11,    0.13,    0.00,  179.98,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-15",   11.16,    0.13,    0.00,  180.11,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-16",   11.33,    0.13,    0.00,  210.69,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-17",   11.52,    0.13,    0.00,  191.35,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-18",   11.74,    0.14,    0.00,  189.92,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-19",   11.41,    0.15,    0.00,  191.30,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-20",   11.38,    0.17,    0.00,  192.07,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-21",   11.27,    0.17,    0.00,  190.99,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-22",   11.53,    0.18,    0.00,  194.29,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-23",   11.71,    0.19,    0.00,  190.94,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-24",   11.57,    0.21,    0.00,  185.16,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-25",   11.44,    0.21,    0.00,  189.90,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-26",   11.17,    0.20,    0.00,  199.84,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-27",   11.01,    0.20,    0.00,  198.21,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-28",   11.34,    0.22,    0.00,  242.85,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-29",   11.18,    0.23,    0.00,  243.50,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-30",   11.54,    0.24,    0.00,  246.20,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-07-31",   11.50,    0.23,    0.00,  245.29,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-01",   10.88,    0.21,    0.00,  243.30,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-02",   10.95,    0.22,    0.00,  233.57,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-03",   10.74,    0.21,    0.00,  233.97,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-04",   10.52,    0.19,    0.00,  191.97,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-05",   10.28,    0.18,    0.00,  187.94,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-06",    9.59,    0.18,    0.00,  185.24,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-07",    9.19,    0.18,    0.00,  189.14,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-08",    9.63,    0.18,    0.00,  185.26,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-09",    9.55,    0.18,    0.00,  184.55,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-10",    9.49,    0.19,    0.00,  185.89,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-11",    9.43,    0.20,    0.00,  185.71,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-12",    9.71,    0.20,    0.00,  187.92,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-13",    9.72,    0.20,    0.00,  189.76,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-14",    9.63,    0.20,    0.00,  191.04,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-15",    9.42,    0.20,    0.00,  192.92,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-16",    9.09,    0.20,    0.00,  196.88,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-17",    8.96,    0.19,    0.00,  197.22,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-18",    8.66,    0.19,    0.00,  197.04,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-19",    8.11,    0.19,    0.00,  195.65,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-20",    8.04,    0.18,    0.00,  193.16,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-21",    7.93,    0.19,    0.00,  192.47,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-22",    7.93,    0.20,    0.00,  193.44,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-23",    7.96,    0.21,    0.00,  188.51,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-24",    8.05,    0.22,    0.00,  189.66,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-25",    8.05,    0.22,    0.00,  194.17,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-26",    8.19,    0.22,    0.00,  194.85,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-27",    8.34,    0.22,    0.00,  250.45,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-28",    8.65,    0.21,    0.00,  249.51,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-29",    8.74,    0.20,    0.00,  257.26,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-30",    9.11,    0.19,    0.00,  260.28,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-08-31",    9.17,    0.20,    0.00,  293.20,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-09-01",    9.91,    0.20,    0.00,  295.51,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-09-02",   10.00,    0.20,    0.00,  299.23,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-09-03",   10.12,    0.20,    0.00,  248.39,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-09-04",   10.17,    0.18,    0.00,  254.85,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-09-05",   10.35,    0.19,    0.00,  252.72,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-09-06",   10.14,    0.18,    0.00,  253.44,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-09-07",   10.00,    0.18,    0.00,  222.32,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-09-08",    9.03,    0.17,    0.00,  219.83,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-09-09",    8.80,    0.16,    0.00,  217.32,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-09-10",    8.52,    0.16,    0.00,  208.77,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-09-11",    8.41,    0.17,    0.00,  207.31,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-09-12",    8.29,    0.17,    0.00,  231.11,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-09-13",    8.37,    0.17,    0.00,  231.71,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-09-14",    8.74,    0.17,    0.00,  241.06,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-09-15",    9.16,    0.16,    0.00,  256.63,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-09-16",    9.23,    0.15,    0.00,  267.55,11689100
