"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-25",  117.29,    6.71,    0.00,16819.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-26",  108.29,    7.86,    0.00,16864.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-27",  102.29,    7.43,    0.00,17326.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-28",   97.00,    7.57,    0.00,17664.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-29",   95.71,    5.86,    0.00,18112.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-30",   74.57,    4.00,    0.00,18107.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-01",   79.00,    5.29,    0.00,18713.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-02",   85.43,    6.00,    0.00,19201.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-03",   83.29,    5.29,    0.00,19271.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-04",   84.14,    4.86,    0.00,18912.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-05",   92.14,    5.14,    0.00,18442.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-06",   93.57,    5.29,    0.00,18120.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-07",  103.43,    6.43,    0.00,18376.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-08",   77.71,    7.00,    0.00,19430.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-09",   74.71,    7.57,    0.00,19864.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-10",   78.00,    7.14,    0.00,20192.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-11",   71.29,    7.14,    0.00,23699.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-12",   68.71,    6.14,    0.00,27246.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-13",   63.57,    6.86,    0.00,30085.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-14",   54.29,    5.29,    0.00,32372.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-15",   63.57,    3.43,    0.00,33037.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-16",   60.14,    3.00,    0.00,32819.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-17",   55.00,    3.14,    0.00,32767.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-18",   62.86,    3.29,    0.00,31657.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-19",   56.57,    3.43,    0.00,30888.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-20",   58.43,    2.57,    0.00,30814.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-21",   65.29,    2.71,    0.00,30292.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-22",   63.86,    2.00,    0.00,31118.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-23",   64.00,    2.00,    0.00,31516.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-24",   64.86,    1.86,    0.00,32044.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-25",   62.57,    2.43,    0.00,29460.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-26",   61.43,    2.57,    0.00,30557.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-27",   59.71,    2.86,    0.00,30700.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-28",   50.86,    3.00,    0.00,31311.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-29",   56.43,    3.14,    0.00,31207.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-30",   59.71,    3.00,    0.00,31161.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-31",   60.86,    3.00,    0.00,31131.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-01",   62.29,    2.29,    0.00,33866.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-02",   64.14,    2.43,    0.00,33002.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-03",   73.43,    1.86,    0.00,32673.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-04",   84.57,    2.57,    0.00,32295.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-05",   85.29,    2.71,    0.00,32471.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-06",   89.00,    3.00,    0.00,32692.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-07",   97.29,    3.71,    0.00,33069.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-08",  104.00,    4.14,    0.00,34148.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-09",  112.43,    4.14,    0.00,35760.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-10",  122.00,    4.43,    0.00,37822.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-11",  125.00,    3.71,    0.00,39936.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-12",  145.29,    3.29,    0.00,41972.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-13",  167.71,    3.29,    0.00,43011.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-14",  160.57,    2.57,    0.00,43496.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-15",  166.00,    2.14,    0.00,44832.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-16",  209.00,    1.71,    0.00,45265.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-17",  231.29,    1.57,    0.00,46001.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-18",  253.43,    2.00,    0.00,47045.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-19",  265.57,    2.43,    0.00,47094.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-20",  281.86,    1.86,    0.00,48789.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-21",  318.14,    2.29,    0.00,49387.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-22",  320.14,    2.14,    0.00,49467.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-23",  320.86,    2.71,    0.00,52496.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-24",  343.57,    2.57,    0.00,55418.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-25",  353.29,    2.00,    0.00,59740.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-26",  410.29,    2.00,    0.00,64390.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-27",  458.43,    1.71,    0.00,69562.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-28",  495.00,    1.29,    0.00,73373.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-29",  531.14,    1.29,    0.00,76989.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-30",  554.29,    0.86,    0.00,80040.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-01",  562.57,    1.00,    0.00,83827.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-02",  647.43,    2.14,    0.00,87259.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-03",  701.29,    3.57,    0.00,89969.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-04",  789.86,    3.86,    0.00,85545.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-05",  945.57,    4.29,    0.00,83798.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-06",  973.00,    4.57,    0.00,85690.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-07",  995.86,    5.00,    0.00,87843.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-08", 1089.43,    4.86,    0.00,89976.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-09", 1140.86,    4.71,    0.00,90193.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-10", 1210.86,    4.57,    0.00,90785.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-11", 1239.71,    6.57,    0.00,96355.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-12", 1255.14,    7.43,    0.00,97855.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-13", 1375.43,    7.14,    0.00,96766.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-14", 1459.86,    6.57,    0.00,95144.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-15", 1481.71,    6.43,    0.00,92781.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-16", 1494.86,    5.29,    0.00,92523.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-17", 1458.29,    5.57,    0.00,92826.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-18", 1411.14,    4.71,    0.00,93607.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-19", 1322.29,    4.14,    0.00,93635.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-20", 1356.00,    6.86,    0.00,96674.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-21", 1394.71,    7.57,    0.00,97471.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-22", 1370.57,    9.29,    0.00,99214.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-23", 1349.14,   10.29,    0.00,99761.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-24", 1380.43,    9.86,    0.00,99243.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-25", 1436.57,   13.14,    0.00,98095.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-26", 1438.43,   16.00,    0.00,98921.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-27", 1401.14,   13.57,    0.00,95805.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-28", 1297.14,   12.86,    0.00,95617.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-29", 1317.57,   15.57,    0.00,93655.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-30", 1328.86,   20.00,    0.00,91421.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-31", 1262.14,   23.29,    0.00,89158.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-01", 1230.00,   23.14,    0.00,84872.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-02", 1232.14,   20.00,    0.00,80385.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-03", 1106.71,   20.14,    0.00,78755.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-04", 1042.29,   22.57,    0.00,75796.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-05",  912.00,   20.71,    0.00,74356.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-06",  820.86,   15.14,    0.00,73874.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-07",  762.14,   10.43,    0.00,72190.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-08",  688.14,    6.71,    0.00,73891.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-09",  613.29,    8.29,    0.00,77040.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-10",  623.86,   10.43,    0.00,79802.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-11",  664.57,   13.00,    0.00,80444.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-12",  675.14,   10.86,    0.00,80886.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-13",  669.00,   14.43,    0.00,79205.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-14",  660.43,   18.86,    0.00,78481.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-15",  628.14,   21.57,    0.00,76932.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-16",  597.00,   25.29,    0.00,75677.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-17",  561.14,   27.43,    0.00,73113.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-18",  512.57,   24.14,    0.00,72505.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-19",  493.43,   27.14,    0.00,69826.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-20",  475.29,   24.00,    0.00,68679.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-21",  453.29,   22.00,    0.00,68188.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-22",  411.43,   21.14,    0.00,68497.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-23",  384.14,   19.00,    0.00,68855.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-24",  365.29,   17.00,    0.00,65735.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-25",  341.57,   17.43,    0.00,63252.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-26",  335.57,   15.86,    0.00,62820.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-27",  297.00,   16.86,    0.00,62101.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-28",  281.57,   15.29,    0.00,60581.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-29",  267.57,   13.57,    0.00,59225.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-30",  259.14,   10.00,    0.00,59225.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-31",  248.29,    7.43,    0.00,59095.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-01",  380.14,    5.71,    0.00,58783.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-02",  355.43,    5.29,    0.00,58790.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-03",  355.29,    5.29,    0.00,59234.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-04",  338.14,    5.29,    0.00,59450.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-05",  335.43,    4.57,    0.00,60606.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-06",  334.71,    4.57,    0.00,59916.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-07",  329.29,    5.14,    0.00,55590.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-08",  187.29,    6.71,    0.00,51971.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-09",  189.29,    6.71,    0.00,48010.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-10",  176.43,    7.43,    0.00,48572.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-11",  172.00,    9.14,    0.00,50439.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-12",  165.86,    9.14,    0.00,50473.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-13",  163.00,    9.29,    0.00,50176.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-14",  157.00,    9.14,    0.00,55067.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-15",  161.86,    7.71,    0.00,60115.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-16",  162.29,    7.57,    0.00,66011.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-17",  168.43,    7.57,    0.00,65733.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-18",  168.86,    5.86,    0.00,63621.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-19",  175.14,    5.71,    0.00,62329.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-20",  178.29,    5.71,    0.00,61096.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-21",  182.29,    5.43,    0.00,59723.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-22",  179.29,    5.71,    0.00,58926.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-23",  187.71,    6.57,    0.00,56686.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-24",  183.00,    6.71,    0.00,55532.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-25",  179.14,    6.71,    0.00,55589.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-26",  171.57,    8.57,    0.00,55959.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-27",  167.43,    8.43,    0.00,55902.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-28",  153.29,    8.29,    0.00,56454.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-29",  168.29,    8.00,    0.00,56545.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-30",  153.43,    7.57,    0.00,57490.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-01",  157.71,    6.86,    0.00,57243.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-02",  158.71,    7.29,    0.00,57491.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-03",  151.71,    5.00,    0.00,57422.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-04",  154.29,    5.86,    0.00,57771.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-05",  162.57,    6.14,    0.00,58103.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-06",  144.86,    6.43,    0.00,61218.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-07",  164.86,    6.29,    0.00,62494.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-08",  168.71,    5.29,    0.00,63740.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-09",  166.29,    5.71,    0.00,64455.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-10",  147.57,    5.86,    0.00,64694.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-11",  199.71,    6.71,    0.00,64911.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-12",  203.14,    6.57,    0.00,64232.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-13",  210.71,    7.43,    0.00,59020.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-14",  214.57,    6.29,    0.00,52686.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-15",  214.00,    7.00,    0.00,51996.14,1952778
