"Northern Ireland","2020-09-22",1792,0.00100
"Northern Ireland","2020-09-23",1786,0.00090
"Northern Ireland","2020-09-24",1780,0.00090
"Northern Ireland","2020-09-25",1776,0.00090
"Northern Ireland","2020-09-26",1768,0.00090
"Northern Ireland","2020-09-27",1756,0.00090
"Northern Ireland","2020-09-28",1740,0.00090
"Northern Ireland","2020-09-29",1732,0.00090
"Northern Ireland","2020-09-30",1720,0.00090
"Northern Ireland","2020-10-01",1694,0.00090
"Northern Ireland","2020-10-02",1670,0.00090
"Northern Ireland","2020-10-03",1648,0.00090
"Northern Ireland","2020-10-04",1620,0.00090
"Northern Ireland","2020-10-05",1592,0.00080
"Northern Ireland","2020-10-06",1580,0.00080
"Northern Ireland","2020-10-07",1566,0.00080
"Northern Ireland","2020-10-08",1548,0.00080
"Northern Ireland","2020-10-09",1498,0.00080
"Northern Ireland","2020-10-10",1484,0.00080
"Northern Ireland","2020-10-11",1466,0.00080
"Northern Ireland","2020-10-12",1438,0.00080
"Northern Ireland","2020-10-13",1416,0.00080
"Northern Ireland","2020-10-14",1392,0.00070
"Northern Ireland","2020-10-15",1354,0.00070
"Northern Ireland","2020-10-16",1326,0.00070
"Northern Ireland","2020-10-17",1306,0.00070
"Northern Ireland","2020-10-18",1304,0.00070
"Northern Ireland","2020-10-19",1288,0.00070
"Northern Ireland","2020-10-20",1268,0.00070
"Northern Ireland","2020-10-21",1250,0.00070
"Northern Ireland","2020-10-22",1214,0.00060
"Northern Ireland","2020-10-23",1184,0.00060
"Northern Ireland","2020-10-24",1180,0.00060
"Northern Ireland","2020-10-25",1156,0.00060
"Northern Ireland","2020-10-26",1150,0.00060
"Northern Ireland","2020-10-27",1130,0.00060
"Northern Ireland","2020-10-28",1126,0.00060
"Northern Ireland","2020-10-29",1126,0.00060
"Northern Ireland","2020-10-30",1128,0.00060
"Northern Ireland","2020-10-31",1148,0.00060
"Northern Ireland","2020-11-01",1128,0.00060
"Northern Ireland","2020-11-02",1102,0.00060
"Northern Ireland","2020-11-03",1096,0.00060
"Northern Ireland","2020-11-04",1092,0.00060
"Northern Ireland","2020-11-05",1094,0.00060
"Northern Ireland","2020-11-06",1122,0.00060
"Northern Ireland","2020-11-07",1132,0.00060
"Northern Ireland","2020-11-08",1140,0.00060
"Northern Ireland","2020-11-09",1140,0.00060
"Northern Ireland","2020-11-10",1138,0.00060
"Northern Ireland","2020-11-11",1160,0.00060
"Northern Ireland","2020-11-12",1164,0.00060
"Northern Ireland","2020-11-13",1192,0.00060
"Northern Ireland","2020-11-14",1194,0.00060
"Northern Ireland","2020-11-15",1210,0.00060
"Northern Ireland","2020-11-16",1220,0.00060
"Northern Ireland","2020-11-17",1234,0.00070
"Northern Ireland","2020-11-18",1242,0.00070
"Northern Ireland","2020-11-19",1256,0.00070
"Northern Ireland","2020-11-20",1274,0.00070
"Northern Ireland","2020-11-21",1280,0.00070
"Northern Ireland","2020-11-22",1296,0.00070
"Northern Ireland","2020-11-23",1306,0.00070
"Northern Ireland","2020-11-24",1302,0.00070
"Northern Ireland","2020-11-25",1308,0.00070
"Northern Ireland","2020-11-26",1332,0.00070
"Northern Ireland","2020-11-27",1348,0.00070
"Northern Ireland","2020-11-28",1366,0.00070
"Northern Ireland","2020-11-29",1380,0.00070
"Northern Ireland","2020-11-30",1406,0.00070
"Northern Ireland","2020-12-01",1412,0.00070
"Northern Ireland","2020-12-02",1422,0.00080
"Northern Ireland","2020-12-03",1438,0.00080
"Northern Ireland","2020-12-04",1454,0.00080
"Northern Ireland","2020-12-05",1480,0.00080
"Northern Ireland","2020-12-06",1502,0.00080
"Northern Ireland","2020-12-07",1534,0.00080
"Northern Ireland","2020-12-08",1552,0.00080
"Northern Ireland","2020-12-09",1570,0.00080
"Northern Ireland","2020-12-10",1596,0.00080
"Northern Ireland","2020-12-11",1616,0.00090
"Northern Ireland","2020-12-12",1622,0.00090
"Northern Ireland","2020-12-13",1640,0.00090
"Northern Ireland","2020-12-14",1658,0.00090
"Northern Ireland","2020-12-15",1674,0.00090
"Northern Ireland","2020-12-16",1700,0.00090
"Northern Ireland","2020-12-17",1728,0.00090
"Northern Ireland","2020-12-18",1760,0.00090
"Northern Ireland","2020-12-19",1786,0.00090
"Northern Ireland","2020-12-20",1824,0.00100
"Northern Ireland","2020-12-21",1866,0.00100
"Northern Ireland","2020-12-22",1890,0.00100
"Northern Ireland","2020-12-23",1934,0.00100
"Northern Ireland","2020-12-24",1962,0.00100
"Northern Ireland","2020-12-25",1980,0.00110
"Northern Ireland","2020-12-26",2004,0.00110
"Northern Ireland","2020-12-27",2034,0.00110
"Northern Ireland","2020-12-28",2056,0.00110
"Northern Ireland","2020-12-29",2078,0.00110
"Northern Ireland","2020-12-30",2102,0.00110
"Northern Ireland","2020-12-31",2134,0.00110
"Northern Ireland","2021-01-01",2164,0.00110
"Northern Ireland","2021-01-02",2198,0.00120
"Northern Ireland","2021-01-03",2224,0.00120
"Northern Ireland","2021-01-04",2252,0.00120
"Northern Ireland","2021-01-05",2280,0.00120
"Northern Ireland","2021-01-06",2304,0.00120
"Northern Ireland","2021-01-07",2360,0.00130
"Northern Ireland","2021-01-08",2388,0.00130
"Northern Ireland","2021-01-09",2430,0.00130
"Northern Ireland","2021-01-10",2458,0.00130
"Northern Ireland","2021-01-11",2518,0.00130
"Northern Ireland","2021-01-12",2566,0.00140
"Northern Ireland","2021-01-13",2614,0.00140
"Northern Ireland","2021-01-14",2682,0.00140
"Northern Ireland","2021-01-15",2740,0.00150
"Northern Ireland","2021-01-16",2784,0.00150
"Northern Ireland","2021-01-17",2850,0.00150
"Northern Ireland","2021-01-18",2894,0.00150
"Northern Ireland","2021-01-19",2950,0.00160
"Northern Ireland","2021-01-20",2994,0.00160
"Northern Ireland","2021-01-21",3034,0.00160
"Northern Ireland","2021-01-22",3064,0.00160
"Northern Ireland","2021-01-23",3110,0.00160
"Northern Ireland","2021-01-24",3144,0.00170
"Northern Ireland","2021-01-25",3182,0.00170
"Northern Ireland","2021-01-26",3212,0.00170
"Northern Ireland","2021-01-27",3258,0.00170
"Northern Ireland","2021-01-28",3296,0.00170
"Northern Ireland","2021-01-29",3344,0.00180
"Northern Ireland","2021-01-30",3370,0.00180
"Northern Ireland","2021-01-31",3404,0.00180
"Northern Ireland","2021-02-01",3450,0.00180
"Northern Ireland","2021-02-02",3484,0.00180
"Northern Ireland","2021-02-03",3500,0.00190
"Northern Ireland","2021-02-04",3530,0.00190
"Northern Ireland","2021-02-05",3558,0.00190
"Northern Ireland","2021-02-06",3586,0.00190
"Northern Ireland","2021-02-07",3608,0.00190
"Northern Ireland","2021-02-08",3628,0.00190
"Northern Ireland","2021-02-09",3638,0.00190
"Northern Ireland","2021-02-10",3660,0.00190
"Northern Ireland","2021-02-11",3686,0.00200
"Northern Ireland","2021-02-12",3704,0.00200
"Northern Ireland","2021-02-13",3716,0.00200
"Northern Ireland","2021-02-14",3730,0.00200
"Northern Ireland","2021-02-15",3744,0.00200
"Northern Ireland","2021-02-16",3776,0.00200
"Northern Ireland","2021-02-17",3802,0.00200
"Northern Ireland","2021-02-18",3814,0.00200
"Northern Ireland","2021-02-19",3820,0.00200
"Northern Ireland","2021-02-20",3834,0.00200
"Northern Ireland","2021-02-21",3848,0.00200
"Northern Ireland","2021-02-22",3872,0.00210
"Northern Ireland","2021-02-23",3878,0.00210
"Northern Ireland","2021-02-24",3892,0.00210
"Northern Ireland","2021-02-25",3904,0.00210
"Northern Ireland","2021-02-26",3916,0.00210
"Northern Ireland","2021-02-27",3922,0.00210
"Northern Ireland","2021-02-28",3930,0.00210
"Northern Ireland","2021-03-01",3934,0.00210
"Northern Ireland","2021-03-02",3940,0.00210
"Northern Ireland","2021-03-03",3946,0.00210
"Northern Ireland","2021-03-04",3952,0.00210
"Northern Ireland","2021-03-05",3952,0.00210
"Northern Ireland","2021-03-06",3964,0.00210
"Northern Ireland","2021-03-07",3964,0.00210
"Northern Ireland","2021-03-08",3966,0.00210
"Northern Ireland","2021-03-09",3978,0.00210
"Northern Ireland","2021-03-10",3988,0.00210
"Northern Ireland","2021-03-11",3996,0.00210
"Northern Ireland","2021-03-12",4000,0.00210
"Northern Ireland","2021-03-13",4000,0.00210
"Northern Ireland","2021-03-14",4000,0.00210
"Northern Ireland","2021-03-15",4000,0.00210
"Northern Ireland","2021-03-16",4000,0.00210
"Northern Ireland","2021-03-17",4002,0.00210
"Northern Ireland","2021-03-18",4006,0.00210
"Northern Ireland","2021-03-19",4006,0.00210
"Northern Ireland","2021-03-20",4010,0.00210
"Northern Ireland","2021-03-21",4016,0.00210
"Northern Ireland","2021-03-22",4024,0.00210
"Northern Ireland","2021-03-23",4024,0.00210
"Northern Ireland","2021-03-24",4024,0.00210
"Northern Ireland","2021-03-25",4020,0.00210
"Northern Ireland","2021-03-26",4028,0.00210
"Northern Ireland","2021-03-27",4034,0.00210
"Northern Ireland","2021-03-28",4034,0.00210
"Northern Ireland","2021-03-29",4042,0.00210
"Northern Ireland","2021-03-30",4042,0.00210
"Northern Ireland","2021-03-31",4042,0.00210
"Northern Ireland","2021-04-01",4042,0.00210
"Northern Ireland","2021-04-02",4042,0.00210
"Northern Ireland","2021-04-03",4042,0.00210
"Northern Ireland","2021-04-04",4044,0.00210
"Northern Ireland","2021-04-05",4046,0.00210
"Northern Ireland","2021-04-06",4048,0.00210
"Northern Ireland","2021-04-07",4048,0.00210
"Northern Ireland","2021-04-08",4054,0.00220
"Northern Ireland","2021-04-09",4058,0.00220
"Northern Ireland","2021-04-10",4056,0.00220
"Northern Ireland","2021-04-11",4048,0.00210
"Northern Ireland","2021-04-12",4036,0.00210
"Northern Ireland","2021-04-13",4032,0.00210
"Northern Ireland","2021-04-14",4030,0.00210
"Northern Ireland","2021-04-15",4026,0.00210
"Northern Ireland","2021-04-16",4024,0.00210
"Northern Ireland","2021-04-17",4018,0.00210
"Northern Ireland","2021-04-18",4000,0.00210
"Northern Ireland","2021-04-19",3986,0.00210
"Northern Ireland","2021-04-20",3976,0.00210
"Northern Ireland","2021-04-21",3968,0.00210
"Northern Ireland","2021-04-22",3960,0.00210
"Northern Ireland","2021-04-23",3946,0.00210
"Northern Ireland","2021-04-24",3930,0.00210
"Northern Ireland","2021-04-25",3916,0.00210
"Northern Ireland","2021-04-26",3888,0.00210
"Northern Ireland","2021-04-27",3866,0.00210
"Northern Ireland","2021-04-28",3850,0.00200
"Northern Ireland","2021-04-29",3820,0.00200
"Northern Ireland","2021-04-30",3792,0.00200
"Northern Ireland","2021-05-01",3750,0.00200
"Northern Ireland","2021-05-02",3736,0.00200
"Northern Ireland","2021-05-03",3706,0.00200
"Northern Ireland","2021-05-04",3682,0.00200
"Northern Ireland","2021-05-05",3666,0.00190
"Northern Ireland","2021-05-06",3626,0.00190
"Northern Ireland","2021-05-07",3602,0.00190
"Northern Ireland","2021-05-08",3578,0.00190
"Northern Ireland","2021-05-09",3560,0.00190
"Northern Ireland","2021-05-10",3536,0.00190
"Northern Ireland","2021-05-11",3506,0.00190
"Northern Ireland","2021-05-12",3488,0.00190
"Northern Ireland","2021-05-13",3452,0.00180
"Northern Ireland","2021-05-14",3422,0.00180
"Northern Ireland","2021-05-15",3388,0.00180
"Northern Ireland","2021-05-16",3374,0.00180
"Northern Ireland","2021-05-17",3340,0.00180
"Northern Ireland","2021-05-18",3314,0.00180
"Northern Ireland","2021-05-19",3282,0.00170
"Northern Ireland","2021-05-20",3248,0.00170
"Northern Ireland","2021-05-21",3232,0.00170
"Northern Ireland","2021-05-22",3204,0.00170
"Northern Ireland","2021-05-23",3188,0.00170
"Northern Ireland","2021-05-24",3170,0.00170
"Northern Ireland","2021-05-25",3158,0.00170
"Northern Ireland","2021-05-26",3130,0.00170
"Northern Ireland","2021-05-27",3100,0.00160
"Northern Ireland","2021-05-28",3074,0.00160
"Northern Ireland","2021-05-29",3050,0.00160
"Northern Ireland","2021-05-30",3020,0.00160
"Northern Ireland","2021-05-31",3022,0.00160
"Northern Ireland","2021-06-01",3004,0.00160
"Northern Ireland","2021-06-02",2982,0.00160
"Northern Ireland","2021-06-03",2960,0.00160
"Northern Ireland","2021-06-04",2938,0.00160
"Northern Ireland","2021-06-05",2910,0.00150
"Northern Ireland","2021-06-06",2880,0.00150
"Northern Ireland","2021-06-07",2842,0.00150
"Northern Ireland","2021-06-08",2824,0.00150
"Northern Ireland","2021-06-09",2802,0.00150
"Northern Ireland","2021-06-10",2770,0.00150
"Northern Ireland","2021-06-11",2744,0.00150
"Northern Ireland","2021-06-12",2730,0.00140
"Northern Ireland","2021-06-13",2706,0.00140
"Northern Ireland","2021-06-14",2684,0.00140
"Northern Ireland","2021-06-15",2666,0.00140
"Northern Ireland","2021-06-16",2638,0.00140
"Northern Ireland","2021-06-17",2608,0.00140
"Northern Ireland","2021-06-18",2574,0.00140
"Northern Ireland","2021-06-19",2542,0.00130
"Northern Ireland","2021-06-20",2502,0.00130
"Northern Ireland","2021-06-21",2458,0.00130
"Northern Ireland","2021-06-22",2432,0.00130
"Northern Ireland","2021-06-23",2388,0.00130
"Northern Ireland","2021-06-24",2356,0.00120
"Northern Ireland","2021-06-25",2336,0.00120
"Northern Ireland","2021-06-26",2308,0.00120
"Northern Ireland","2021-06-27",2276,0.00120
"Northern Ireland","2021-06-28",2248,0.00120
"Northern Ireland","2021-06-29",2224,0.00120
"Northern Ireland","2021-06-30",2196,0.00120
"Northern Ireland","2021-07-01",2132,0.00110
"Northern Ireland","2021-07-02",2100,0.00110
"Northern Ireland","2021-07-03",2074,0.00110
"Northern Ireland","2021-07-04",2048,0.00110
"Northern Ireland","2021-07-05",2016,0.00110
"Northern Ireland","2021-07-06",1992,0.00110
"Northern Ireland","2021-07-07",1936,0.00100
"Northern Ireland","2021-07-08",1910,0.00100
"Northern Ireland","2021-07-09",1868,0.00100
"Northern Ireland","2021-07-10",1840,0.00100
"Northern Ireland","2021-07-11",1780,0.00090
"Northern Ireland","2021-07-12",1730,0.00090
"Northern Ireland","2021-07-13",1682,0.00090
"Northern Ireland","2021-07-14",1614,0.00090
"Northern Ireland","2021-07-15",1556,0.00080
"Northern Ireland","2021-07-16",1516,0.00080
"Northern Ireland","2021-07-17",1448,0.00080
"Northern Ireland","2021-07-18",1404,0.00070
"Northern Ireland","2021-07-19",1350,0.00070
"Northern Ireland","2021-07-20",1310,0.00070
"Northern Ireland","2021-07-21",1274,0.00070
"Northern Ireland","2021-07-22",1250,0.00070
"Northern Ireland","2021-07-23",1206,0.00060
"Northern Ireland","2021-07-24",1176,0.00060
"Northern Ireland","2021-07-25",1142,0.00060
"Northern Ireland","2021-07-26",1110,0.00060
"Northern Ireland","2021-07-27",1070,0.00060
"Northern Ireland","2021-07-28",1038,0.00060
"Northern Ireland","2021-07-29",1004,0.00050
"Northern Ireland","2021-07-30",992,0.00050
"Northern Ireland","2021-07-31",974,0.00050
"Northern Ireland","2021-08-01",942,0.00050
"Northern Ireland","2021-08-02",918,0.00050
"Northern Ireland","2021-08-03",906,0.00050
"Northern Ireland","2021-08-04",882,0.00050
"Northern Ireland","2021-08-05",860,0.00050
"Northern Ireland","2021-08-06",838,0.00040
"Northern Ireland","2021-08-07",828,0.00040
"Northern Ireland","2021-08-08",822,0.00040
"Northern Ireland","2021-08-09",816,0.00040
"Northern Ireland","2021-08-10",800,0.00040
"Northern Ireland","2021-08-11",784,0.00040
"Northern Ireland","2021-08-12",776,0.00040
"Northern Ireland","2021-08-13",772,0.00040
"Northern Ireland","2021-08-14",764,0.00040
"Northern Ireland","2021-08-15",756,0.00040
"Northern Ireland","2021-08-16",734,0.00040
"Northern Ireland","2021-08-17",724,0.00040
"Northern Ireland","2021-08-18",736,0.00040
"Northern Ireland","2021-08-19",742,0.00040
"Northern Ireland","2021-08-20",742,0.00040
"Northern Ireland","2021-08-21",754,0.00040
"Northern Ireland","2021-08-22",750,0.00040
"Northern Ireland","2021-08-23",766,0.00040
"Northern Ireland","2021-08-24",762,0.00040
"Northern Ireland","2021-08-25",766,0.00040
"Northern Ireland","2021-08-26",770,0.00040
"Northern Ireland","2021-08-27",778,0.00040
"Northern Ireland","2021-08-28",798,0.00040
"Northern Ireland","2021-08-29",816,0.00040
"Northern Ireland","2021-08-30",826,0.00040
"Northern Ireland","2021-08-31",844,0.00040
"Northern Ireland","2021-09-01",856,0.00050
"Northern Ireland","2021-09-02",866,0.00050
"Northern Ireland","2021-09-03",872,0.00050
"Northern Ireland","2021-09-04",880,0.00050
"Northern Ireland","2021-09-05",906,0.00050
"Northern Ireland","2021-09-06",906,0.00050
"Northern Ireland","2021-09-07",916,0.00050
"Northern Ireland","2021-09-08",930,0.00050
"Northern Ireland","2021-09-09",938,0.00050
"Northern Ireland","2021-09-10",934,0.00050
"Northern Ireland","2021-09-11",940,0.00050
"Northern Ireland","2021-09-12",958,0.00050
"Northern Ireland","2021-09-13",982,0.00050
"Northern Ireland","2021-09-14",1000,0.00050
"Northern Ireland","2021-09-15",1008,0.00050
"Northern Ireland","2021-09-16",1022,0.00050
"Northern Ireland","2021-09-17",1042,0.00060
"Northern Ireland","2021-09-18",1042,0.00060
"Northern Ireland","2021-09-19",1040,0.00060
"Northern Ireland","2021-09-20",1050,0.00060
"Northern Ireland","2021-09-21",1054,0.00060
"Northern Ireland","2021-09-22",1064,0.00060
"Northern Ireland","2021-09-23",1080,0.00060
"Northern Ireland","2021-09-24",1094,0.00060
"Northern Ireland","2021-09-25",1110,0.00060
"Northern Ireland","2021-09-26",1112,0.00060
"Northern Ireland","2021-09-27",1116,0.00060
"Northern Ireland","2021-09-28",1120,0.00060
"Northern Ireland","2021-09-29",1120,0.00060
"Northern Ireland","2021-09-30",1128,0.00060
"Northern Ireland","2021-10-01",1134,0.00060
"Northern Ireland","2021-10-02",1146,0.00060
"Northern Ireland","2021-10-03",1150,0.00060
"Northern Ireland","2021-10-04",1158,0.00060
"Northern Ireland","2021-10-05",1158,0.00060
"Northern Ireland","2021-10-06",1166,0.00060
"Northern Ireland","2021-10-07",1172,0.00060
"Northern Ireland","2021-10-08",1176,0.00060
"Northern Ireland","2021-10-09",1184,0.00060
"Northern Ireland","2021-10-10",1188,0.00060
"Northern Ireland","2021-10-11",1196,0.00060
"Northern Ireland","2021-10-12",1206,0.00060
"Northern Ireland","2021-10-13",1216,0.00060
"Northern Ireland","2021-10-14",1228,0.00070
"Northern Ireland","2021-10-15",1242,0.00070
"Northern Ireland","2021-10-16",1262,0.00070
"Northern Ireland","2021-10-17",1272,0.00070
"Northern Ireland","2021-10-18",1296,0.00070
"Northern Ireland","2021-10-19",1308,0.00070
"Northern Ireland","2021-10-20",1314,0.00070
"Northern Ireland","2021-10-21",1320,0.00070
"Northern Ireland","2021-10-22",1340,0.00070
"Northern Ireland","2021-10-23",1354,0.00070
"Northern Ireland","2021-10-24",1364,0.00070
"Northern Ireland","2021-10-25",1374,0.00070
"Northern Ireland","2021-10-26",1390,0.00070
"Northern Ireland","2021-10-27",1408,0.00070
"Northern Ireland","2021-10-28",1418,0.00080
"Northern Ireland","2021-10-29",1446,0.00080
"Northern Ireland","2021-10-30",1460,0.00080
"Northern Ireland","2021-10-31",1480,0.00080
"Northern Ireland","2021-11-01",1488,0.00080
"Northern Ireland","2021-11-02",1502,0.00080
"Northern Ireland","2021-11-03",1528,0.00080
"Northern Ireland","2021-11-04",1542,0.00080
"Northern Ireland","2021-11-05",1560,0.00080
"Northern Ireland","2021-11-06",1576,0.00080
"Northern Ireland","2021-11-07",1594,0.00080
"Northern Ireland","2021-11-08",1608,0.00090
"Northern Ireland","2021-11-09",1624,0.00090
"Northern Ireland","2021-11-10",1644,0.00090
"Northern Ireland","2021-11-11",1650,0.00090
"Northern Ireland","2021-11-12",1660,0.00090
"Northern Ireland","2021-11-13",1670,0.00090
"Northern Ireland","2021-11-14",1672,0.00090
"Northern Ireland","2021-11-15",1686,0.00090
"Northern Ireland","2021-11-16",1708,0.00090
"Northern Ireland","2021-11-17",1720,0.00090
"Northern Ireland","2021-11-18",1736,0.00090
"Northern Ireland","2021-11-19",1752,0.00090
"Northern Ireland","2021-11-20",1776,0.00090
"Northern Ireland","2021-11-21",1782,0.00090
"Northern Ireland","2021-11-22",1788,0.00090
"Northern Ireland","2021-11-23",1800,0.00100
"Northern Ireland","2021-11-24",1808,0.00100
"Northern Ireland","2021-11-25",1826,0.00100
"Northern Ireland","2021-11-26",1840,0.00100
"Northern Ireland","2021-11-27",1846,0.00100
"Northern Ireland","2021-11-28",1860,0.00100
"Northern Ireland","2021-11-29",1870,0.00100
"Northern Ireland","2021-11-30",1880,0.00100
"Northern Ireland","2021-12-01",1886,0.00100
"Northern Ireland","2021-12-02",1890,0.00100
"Northern Ireland","2021-12-03",1908,0.00100
"Northern Ireland","2021-12-04",1924,0.00100
"Northern Ireland","2021-12-05",1930,0.00100
"Northern Ireland","2021-12-06",1936,0.00100
"Northern Ireland","2021-12-07",1946,0.00100
"Northern Ireland","2021-12-08",1954,0.00100
"Northern Ireland","2021-12-09",1960,0.00100
"Northern Ireland","2021-12-10",1974,0.00100
"Northern Ireland","2021-12-11",1984,0.00110
"Northern Ireland","2021-12-12",1988,0.00110
"Northern Ireland","2021-12-13",1996,0.00110
"Northern Ireland","2021-12-14",2016,0.00110
"Northern Ireland","2021-12-15",2028,0.00110
"Northern Ireland","2021-12-16",2038,0.00110
"Northern Ireland","2021-12-17",2050,0.00110
"Northern Ireland","2021-12-18",2056,0.00110
"Northern Ireland","2021-12-19",2062,0.00110
"Northern Ireland","2021-12-20",2070,0.00110
"Northern Ireland","2021-12-21",2074,0.00110
"Northern Ireland","2021-12-22",2078,0.00110
"Northern Ireland","2021-12-23",2082,0.00110
"Northern Ireland","2021-12-24",2080,0.00110
"Northern Ireland","2021-12-25",2088,0.00110
"Northern Ireland","2021-12-26",2100,0.00110
"Northern Ireland","2021-12-27",2106,0.00110
"Northern Ireland","2021-12-28",2114,0.00110
"Northern Ireland","2021-12-29",2122,0.00110
"Northern Ireland","2021-12-30",2122,0.00110
"Northern Ireland","2021-12-31",2126,0.00110
"Northern Ireland","2022-01-01",2132,0.00110
"Northern Ireland","2022-01-02",2142,0.00110
"Northern Ireland","2022-01-03",2152,0.00110
"Northern Ireland","2022-01-04",2158,0.00110
"Northern Ireland","2022-01-05",2166,0.00110
"Northern Ireland","2022-01-06",2174,0.00120
"Northern Ireland","2022-01-07",2180,0.00120
"Northern Ireland","2022-01-08",2188,0.00120
"Northern Ireland","2022-01-09",2206,0.00120
"Northern Ireland","2022-01-10",2210,0.00120
"Northern Ireland","2022-01-11",2210,0.00120
"Northern Ireland","2022-01-12",2232,0.00120
"Northern Ireland","2022-01-13",2252,0.00120
"Northern Ireland","2022-01-14",2258,0.00120
"Northern Ireland","2022-01-15",2266,0.00120
"Northern Ireland","2022-01-16",2272,0.00120
"Northern Ireland","2022-01-17",2280,0.00120
"Northern Ireland","2022-01-18",2290,0.00120
"Northern Ireland","2022-01-19",2302,0.00120
"Northern Ireland","2022-01-20",2310,0.00120
"Northern Ireland","2022-01-21",2316,0.00120
"Northern Ireland","2022-01-22",2322,0.00120
"Northern Ireland","2022-01-23",2330,0.00120
"Northern Ireland","2022-01-24",2336,0.00120
"Northern Ireland","2022-01-25",2344,0.00120
"Northern Ireland","2022-01-26",2346,0.00120
"Northern Ireland","2022-01-27",2362,0.00130
"Northern Ireland","2022-01-28",2364,0.00130
"Northern Ireland","2022-01-29",2360,0.00130
"Northern Ireland","2022-01-30",2350,0.00120
"Northern Ireland","2022-01-31",2338,0.00120
"Northern Ireland","2022-02-01",2340,0.00120
"Northern Ireland","2022-02-02",2338,0.00120
"Northern Ireland","2022-02-03",2346,0.00120
"Northern Ireland","2022-02-04",2342,0.00120
"Northern Ireland","2022-02-05",2338,0.00120
"Northern Ireland","2022-02-06",2342,0.00120
"Northern Ireland","2022-02-07",2340,0.00120
"Northern Ireland","2022-02-08",2334,0.00120
"Northern Ireland","2022-02-09",2342,0.00120
"Northern Ireland","2022-02-10",2344,0.00120
"Northern Ireland","2022-02-11",2346,0.00120
"Northern Ireland","2022-02-12",2340,0.00120
"Northern Ireland","2022-02-13",2332,0.00120
"Northern Ireland","2022-02-14",2330,0.00120
"Northern Ireland","2022-02-15",2328,0.00120
"Northern Ireland","2022-02-16",2328,0.00120
"Northern Ireland","2022-02-17",2318,0.00120
"Northern Ireland","2022-02-18",2304,0.00120
"Northern Ireland","2022-02-19",2306,0.00120
"Northern Ireland","2022-02-20",2308,0.00120
"Northern Ireland","2022-02-21",2290,0.00120
"Northern Ireland","2022-02-22",2282,0.00120
"Northern Ireland","2022-02-23",2266,0.00120
"Northern Ireland","2022-02-24",2264,0.00120
"Northern Ireland","2022-02-25",2262,0.00120
"Northern Ireland","2022-02-26",2250,0.00120
