"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-23",16,7,0,7,44.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-24",16,7,0,7,44.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-25",16,7,0,7,44.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-26",16,8,0,8,50.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-27",16,8,0,8,50.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-28",16,8,0,8,50.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-29",16,8,0,8,50.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-30",16,8,0,8,50.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-01",16,8,0,8,50.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-02",16,8,0,8,50.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-03",16,8,0,8,50.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-04",16,8,0,8,50.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-05",16,8,0,8,50.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-06",16,8,0,8,50.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-07",16,9,0,9,56.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-08",16,9,0,9,56.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-09",16,10,0,10,62.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-10",16,11,0,11,69.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-11",16,11,0,11,69.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-12",16,11,0,11,69.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-13",16,11,0,11,69.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-14",16,12,0,12,75.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-15",16,13,0,13,81.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-16",16,13,0,13,81.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-17",16,13,0,13,81.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-18",16,13,0,13,81.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-19",16,13,0,13,81.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-20",16,14,0,14,87.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-21",18,14,0,14,78.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-22",19,14,0,14,74.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-23",20,14,0,14,70.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-24",21,14,0,14,67.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-25",21,14,0,14,67.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-26",21,14,0,14,67.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-27",22,14,0,14,64.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-28",22,14,0,14,64.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-29",23,14,0,14,61.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-30",23,14,0,14,61.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-05-31",24,14,0,14,58.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-01",25,16,0,16,64.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-02",25,16,0,16,64.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-03",25,16,0,16,64.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-04",25,16,0,16,64.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-05",25,16,0,16,64.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-06",29,16,0,16,55.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-07",29,16,0,16,55.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-08",31,16,0,16,52.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-09",31,16,0,16,52.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-10",31,17,0,17,55.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-11",31,17,0,17,55.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-12",31,17,0,17,55.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-13",32,17,0,17,53.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-14",32,17,0,17,53.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-15",32,17,0,17,53.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-16",34,18,0,18,53.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-17",36,19,0,19,53.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-18",39,19,0,19,49.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-19",45,19,0,19,42.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-20",46,19,0,19,41.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-21",55,19,0,19,35.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-22",63,21,0,21,33.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-23",72,21,0,21,29.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-24",76,21,0,21,28.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-25",102,21,0,21,21.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-26",121,22,0,22,18.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-27",136,22,0,22,16.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-28",183,24,0,24,13.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-29",196,24,0,24,12.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-06-30",205,24,0,24,12.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-01",285,24,0,24,8.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-02",293,24,0,24,8.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-03",350,25,0,25,7.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-04",375,25,0,25,7.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-05",412,25,0,25,6.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-06",485,25,0,25,5.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-07",539,25,0,25,5.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-08",593,25,0,25,4.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-09",615,25,0,25,4.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-10",668,26,1,25,4.000,4.000,0.000,\N,\N,\N,\N,2448255,0.70,0.01,244.825500,0.01,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-11",668,26,1,25,4.000,4.000,0.000,\N,\N,\N,\N,2448255,0.70,0.01,244.825500,0.01,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-12",785,27,1,26,3.000,4.000,0.000,\N,\N,\N,\N,2448255,0.70,0.01,244.825500,0.01,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-13",861,29,1,28,3.000,3.000,0.000,\N,\N,\N,\N,2448255,0.70,0.01,244.825500,0.01,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-14",864,31,2,29,4.000,6.000,0.000,\N,\N,\N,\N,2448255,0.70,0.01,244.825500,0.02,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-15",960,33,2,31,3.000,6.000,0.000,\N,\N,\N,\N,2448255,0.70,0.01,244.825500,0.02,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-16",1032,33,2,31,3.000,6.000,0.000,\N,\N,\N,\N,2448255,0.70,0.01,244.825500,0.02,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-17",1078,34,2,32,3.000,6.000,0.000,\N,\N,\N,\N,2448255,0.70,0.01,244.825500,0.02,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-18",1203,34,2,32,3.000,6.000,0.000,\N,\N,\N,\N,2448255,0.70,0.01,244.825500,0.02,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-19",1247,38,3,35,3.000,8.000,0.000,\N,\N,\N,\N,2448255,0.70,0.02,489.651000,0.03,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-20",1344,46,4,42,3.000,9.000,0.000,\N,\N,\N,\N,2448255,0.70,0.02,489.651000,0.04,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-21",1366,64,7,57,5.000,11.000,1.000,\N,\N,\N,\N,2448255,0.70,0.04,979.302000,0.07,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-22",1402,71,7,64,5.000,10.000,0.000,\N,\N,\N,\N,2448255,0.70,0.04,979.302000,0.07,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-23",1522,76,7,69,5.000,9.000,0.000,\N,\N,\N,\N,2448255,0.70,0.04,979.302000,0.07,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-24",1618,79,7,72,5.000,9.000,0.000,\N,\N,\N,\N,2448255,0.70,0.04,979.302000,0.07,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-25",1687,79,7,72,5.000,9.000,0.000,\N,\N,\N,\N,2448255,0.70,0.04,979.302000,0.07,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-26",1775,83,8,75,5.000,10.000,0.000,\N,\N,\N,\N,2448255,0.70,0.05,1224.127500,0.08,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-27",1843,109,8,101,6.000,7.000,0.000,\N,\N,\N,\N,2448255,0.70,0.05,1224.127500,0.08,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-28",1917,112,8,104,6.000,7.000,0.000,\N,\N,\N,\N,2448255,0.70,0.05,1224.127500,0.08,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-29",1986,113,9,104,6.000,8.000,0.000,\N,\N,\N,\N,2448255,0.70,0.05,1224.127500,0.09,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-30",2052,174,10,164,8.000,6.000,0.000,\N,\N,\N,\N,2448255,0.70,0.06,1468.953000,0.10,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-07-31",2129,176,10,166,8.000,6.000,0.000,\N,\N,\N,\N,2448255,0.70,0.06,1468.953000,0.10,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-01",2224,182,11,171,8.000,6.000,0.000,\N,\N,\N,\N,2448255,0.70,0.06,1468.953000,0.11,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-02",2294,198,11,187,9.000,6.000,0.000,\N,\N,\N,\N,2448255,0.70,0.06,1468.953000,0.11,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-03",2406,199,12,187,8.000,6.000,0.000,\N,\N,\N,\N,2448255,0.70,0.07,1713.778500,0.12,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-04",2470,223,12,211,9.000,5.000,0.000,\N,\N,\N,\N,2448255,0.70,0.07,1713.778500,0.12,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-05",2540,568,12,556,22.000,2.000,0.000,\N,\N,\N,\N,2448255,0.70,0.07,1713.778500,0.12,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-06",2652,578,15,563,22.000,3.000,1.000,\N,\N,\N,\N,2448255,0.70,0.09,2203.429500,0.16,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-07",2802,591,16,575,21.000,3.000,1.000,\N,\N,\N,\N,2448255,0.70,0.09,2203.429500,0.17,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-08",2802,591,16,575,21.000,3.000,1.000,\N,\N,\N,\N,2448255,0.70,0.09,2203.429500,0.17,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-09",2949,723,19,704,25.000,3.000,1.000,\N,\N,\N,\N,2448255,0.70,0.11,2693.080500,0.20,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-10",3101,734,19,715,24.000,3.000,1.000,\N,\N,\N,\N,2448255,0.70,0.11,2693.080500,0.20,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-11",3229,734,19,715,23.000,3.000,1.000,\N,\N,\N,\N,2448255,0.70,0.11,2693.080500,0.20,0.00
