"DARK North Dakota","2020-10-28",938,0.00120
"DARK North Dakota","2020-10-29",960,0.00130
"DARK North Dakota","2020-10-30",986,0.00130
"DARK North Dakota","2020-10-31",1010,0.00130
"DARK North Dakota","2020-11-01",1016,0.00130
"DARK North Dakota","2020-11-02",1032,0.00140
"DARK North Dakota","2020-11-03",1060,0.00140
"DARK North Dakota","2020-11-04",1084,0.00140
"DARK North Dakota","2020-11-05",1142,0.00150
"DARK North Dakota","2020-11-06",1164,0.00150
"DARK North Dakota","2020-11-07",1194,0.00160
"DARK North Dakota","2020-11-08",1212,0.00160
"DARK North Dakota","2020-11-09",1218,0.00160
"DARK North Dakota","2020-11-10",1278,0.00170
"DARK North Dakota","2020-11-11",1300,0.00170
"DARK North Dakota","2020-11-12",1318,0.00170
"DARK North Dakota","2020-11-13",1334,0.00180
"DARK North Dakota","2020-11-14",1372,0.00180
"DARK North Dakota","2020-11-15",1388,0.00180
"DARK North Dakota","2020-11-16",1402,0.00180
"DARK North Dakota","2020-11-17",1464,0.00190
"DARK North Dakota","2020-11-18",1494,0.00200
"DARK North Dakota","2020-11-19",1512,0.00200
"DARK North Dakota","2020-11-20",1550,0.00200
"DARK North Dakota","2020-11-21",1578,0.00210
"DARK North Dakota","2020-11-22",1588,0.00210
"DARK North Dakota","2020-11-23",1600,0.00210
"DARK North Dakota","2020-11-24",1672,0.00220
"DARK North Dakota","2020-11-25",1678,0.00220
"DARK North Dakota","2020-11-26",1698,0.00220
"DARK North Dakota","2020-11-27",1704,0.00220
"DARK North Dakota","2020-11-28",1728,0.00230
"DARK North Dakota","2020-11-29",1734,0.00230
"DARK North Dakota","2020-11-30",1746,0.00230
"DARK North Dakota","2020-12-01",1798,0.00240
"DARK North Dakota","2020-12-02",1814,0.00240
"DARK North Dakota","2020-12-03",1834,0.00240
"DARK North Dakota","2020-12-04",1858,0.00240
"DARK North Dakota","2020-12-05",1884,0.00250
"DARK North Dakota","2020-12-06",1894,0.00250
"DARK North Dakota","2020-12-07",1912,0.00250
"DARK North Dakota","2020-12-08",1912,0.00250
"DARK North Dakota","2020-12-09",2028,0.00270
"DARK North Dakota","2020-12-10",2072,0.00270
"DARK North Dakota","2020-12-11",2112,0.00280
"DARK North Dakota","2020-12-12",2156,0.00280
"DARK North Dakota","2020-12-13",2156,0.00280
"DARK North Dakota","2020-12-14",2166,0.00280
"DARK North Dakota","2020-12-15",2192,0.00290
"DARK North Dakota","2020-12-16",2242,0.00290
"DARK North Dakota","2020-12-17",2260,0.00300
"DARK North Dakota","2020-12-18",2300,0.00300
"DARK North Dakota","2020-12-19",2310,0.00300
"DARK North Dakota","2020-12-20",2310,0.00300
"DARK North Dakota","2020-12-21",2312,0.00300
"DARK North Dakota","2020-12-22",2322,0.00300
"DARK North Dakota","2020-12-23",2330,0.00310
"DARK North Dakota","2020-12-24",2364,0.00310
"DARK North Dakota","2020-12-25",2372,0.00310
"DARK North Dakota","2020-12-26",2372,0.00310
"DARK North Dakota","2020-12-27",2376,0.00310
"DARK North Dakota","2020-12-28",2382,0.00310
"DARK North Dakota","2020-12-29",2394,0.00310
"DARK North Dakota","2020-12-30",2406,0.00320
"DARK North Dakota","2020-12-31",2440,0.00320
"DARK North Dakota","2021-01-01",2472,0.00320
"DARK North Dakota","2021-01-02",2474,0.00320
"DARK North Dakota","2021-01-03",2474,0.00320
"DARK North Dakota","2021-01-04",2478,0.00330
"DARK North Dakota","2021-01-05",2512,0.00330
"DARK North Dakota","2021-01-06",2522,0.00330
"DARK North Dakota","2021-01-07",2528,0.00330
"DARK North Dakota","2021-01-08",2548,0.00330
"DARK North Dakota","2021-01-09",2550,0.00330
"DARK North Dakota","2021-01-10",2550,0.00330
"DARK North Dakota","2021-01-11",2546,0.00330
"DARK North Dakota","2021-01-12",2552,0.00330
"DARK North Dakota","2021-01-13",2554,0.00340
"DARK North Dakota","2021-01-14",2568,0.00340
"DARK North Dakota","2021-01-15",2614,0.00340
"DARK North Dakota","2021-01-16",2628,0.00340
"DARK North Dakota","2021-01-17",2632,0.00350
"DARK North Dakota","2021-01-18",2632,0.00350
"DARK North Dakota","2021-01-19",2632,0.00350
"DARK North Dakota","2021-01-20",2632,0.00350
"DARK North Dakota","2021-01-21",2656,0.00350
"DARK North Dakota","2021-01-22",2664,0.00350
"DARK North Dakota","2021-01-23",2678,0.00350
"DARK North Dakota","2021-01-24",2674,0.00350
"DARK North Dakota","2021-01-25",2674,0.00350
"DARK North Dakota","2021-01-26",2682,0.00350
"DARK North Dakota","2021-01-27",2684,0.00350
"DARK North Dakota","2021-01-28",2684,0.00350
"DARK North Dakota","2021-01-29",2684,0.00350
"DARK North Dakota","2021-01-30",2688,0.00350
"DARK North Dakota","2021-01-31",2688,0.00350
"DARK North Dakota","2021-02-01",2688,0.00350
"DARK North Dakota","2021-02-02",2684,0.00350
"DARK North Dakota","2021-02-03",2684,0.00350
"DARK North Dakota","2021-02-04",2680,0.00350
"DARK North Dakota","2021-02-05",2686,0.00350
"DARK North Dakota","2021-02-06",2688,0.00350
"DARK North Dakota","2021-02-07",2686,0.00350
"DARK North Dakota","2021-02-08",2684,0.00350
"DARK North Dakota","2021-02-09",2690,0.00350
"DARK North Dakota","2021-02-10",2692,0.00350
"DARK North Dakota","2021-02-11",2684,0.00350
"DARK North Dakota","2021-02-12",2682,0.00350
"DARK North Dakota","2021-02-13",2682,0.00350
"DARK North Dakota","2021-02-14",2680,0.00350
"DARK North Dakota","2021-02-15",2680,0.00350
"DARK North Dakota","2021-02-16",2672,0.00350
"DARK North Dakota","2021-02-17",2670,0.00350
"DARK North Dakota","2021-02-18",2674,0.00350
"DARK North Dakota","2021-02-19",2670,0.00350
"DARK North Dakota","2021-02-20",2674,0.00350
"DARK North Dakota","2021-02-21",2672,0.00350
"DARK North Dakota","2021-02-22",2666,0.00350
"DARK North Dakota","2021-02-23",2666,0.00350
"DARK North Dakota","2021-02-24",2666,0.00350
"DARK North Dakota","2021-02-25",2666,0.00350
"DARK North Dakota","2021-02-26",2668,0.00350
"DARK North Dakota","2021-02-27",2672,0.00350
"DARK North Dakota","2021-02-28",2672,0.00350
"DARK North Dakota","2021-03-01",2660,0.00350
"DARK North Dakota","2021-03-02",2658,0.00350
"DARK North Dakota","2021-03-03",2656,0.00350
"DARK North Dakota","2021-03-04",2656,0.00350
"DARK North Dakota","2021-03-05",2646,0.00350
"DARK North Dakota","2021-03-06",2646,0.00350
"DARK North Dakota","2021-03-07",2646,0.00350
"DARK North Dakota","2021-03-08",2646,0.00350
"DARK North Dakota","2021-03-09",2644,0.00350
"DARK North Dakota","2021-03-10",2642,0.00350
"DARK North Dakota","2021-03-11",2642,0.00350
"DARK North Dakota","2021-03-12",2638,0.00350
"DARK North Dakota","2021-03-13",2640,0.00350
"DARK North Dakota","2021-03-14",2636,0.00350
"DARK North Dakota","2021-03-15",2632,0.00350
"DARK North Dakota","2021-03-16",2624,0.00340
"DARK North Dakota","2021-03-17",2616,0.00340
"DARK North Dakota","2021-03-18",2612,0.00340
"DARK North Dakota","2021-03-19",2598,0.00340
"DARK North Dakota","2021-03-20",2600,0.00340
"DARK North Dakota","2021-03-21",2598,0.00340
"DARK North Dakota","2021-03-22",2592,0.00340
"DARK North Dakota","2021-03-23",2582,0.00340
"DARK North Dakota","2021-03-24",2568,0.00340
"DARK North Dakota","2021-03-25",2556,0.00340
"DARK North Dakota","2021-03-26",2542,0.00330
"DARK North Dakota","2021-03-27",2534,0.00330
"DARK North Dakota","2021-03-28",2528,0.00330
"DARK North Dakota","2021-03-29",2518,0.00330
"DARK North Dakota","2021-03-30",2504,0.00330
"DARK North Dakota","2021-03-31",2504,0.00330
"DARK North Dakota","2021-04-01",2484,0.00330
"DARK North Dakota","2021-04-02",2468,0.00320
"DARK North Dakota","2021-04-03",2454,0.00320
"DARK North Dakota","2021-04-04",2448,0.00320
"DARK North Dakota","2021-04-05",2440,0.00320
"DARK North Dakota","2021-04-06",2438,0.00320
"DARK North Dakota","2021-04-07",2390,0.00310
"DARK North Dakota","2021-04-08",2378,0.00310
"DARK North Dakota","2021-04-09",2360,0.00310
"DARK North Dakota","2021-04-10",2332,0.00310
"DARK North Dakota","2021-04-11",2330,0.00310
"DARK North Dakota","2021-04-12",2314,0.00300
"DARK North Dakota","2021-04-13",2294,0.00300
"DARK North Dakota","2021-04-14",2280,0.00300
"DARK North Dakota","2021-04-15",2272,0.00300
"DARK North Dakota","2021-04-16",2242,0.00290
"DARK North Dakota","2021-04-17",2222,0.00290
"DARK North Dakota","2021-04-18",2212,0.00290
"DARK North Dakota","2021-04-19",2204,0.00290
"DARK North Dakota","2021-04-20",2202,0.00290
"DARK North Dakota","2021-04-21",2186,0.00290
"DARK North Dakota","2021-04-22",2168,0.00280
"DARK North Dakota","2021-04-23",2154,0.00280
"DARK North Dakota","2021-04-24",2138,0.00280
"DARK North Dakota","2021-04-25",2122,0.00280
"DARK North Dakota","2021-04-26",2112,0.00280
"DARK North Dakota","2021-04-27",2082,0.00270
"DARK North Dakota","2021-04-28",2058,0.00270
"DARK North Dakota","2021-04-29",2046,0.00270
"DARK North Dakota","2021-04-30",2022,0.00270
"DARK North Dakota","2021-05-01",1988,0.00260
"DARK North Dakota","2021-05-02",1970,0.00260
"DARK North Dakota","2021-05-03",1940,0.00250
"DARK North Dakota","2021-05-04",1916,0.00250
"DARK North Dakota","2021-05-05",1864,0.00240
"DARK North Dakota","2021-05-06",1834,0.00240
"DARK North Dakota","2021-05-07",1802,0.00240
"DARK North Dakota","2021-05-08",1780,0.00230
"DARK North Dakota","2021-05-09",1770,0.00230
"DARK North Dakota","2021-05-10",1710,0.00220
"DARK North Dakota","2021-05-11",1692,0.00220
"DARK North Dakota","2021-05-12",1670,0.00220
"DARK North Dakota","2021-05-13",1652,0.00220
"DARK North Dakota","2021-05-14",1616,0.00210
"DARK North Dakota","2021-05-15",1596,0.00210
"DARK North Dakota","2021-05-16",1582,0.00210
"DARK North Dakota","2021-05-17",1518,0.00200
"DARK North Dakota","2021-05-18",1486,0.00190
"DARK North Dakota","2021-05-19",1470,0.00190
"DARK North Dakota","2021-05-20",1426,0.00190
"DARK North Dakota","2021-05-21",1394,0.00180
"DARK North Dakota","2021-05-22",1382,0.00180
"DARK North Dakota","2021-05-23",1370,0.00180
"DARK North Dakota","2021-05-24",1296,0.00170
"DARK North Dakota","2021-05-25",1288,0.00170
"DARK North Dakota","2021-05-26",1272,0.00170
"DARK North Dakota","2021-05-27",1266,0.00170
"DARK North Dakota","2021-05-28",1244,0.00160
"DARK North Dakota","2021-05-29",1234,0.00160
"DARK North Dakota","2021-05-30",1220,0.00160
"DARK North Dakota","2021-05-31",1220,0.00160
"DARK North Dakota","2021-06-01",1166,0.00150
"DARK North Dakota","2021-06-02",1142,0.00150
"DARK North Dakota","2021-06-03",1126,0.00150
"DARK North Dakota","2021-06-04",1102,0.00140
"DARK North Dakota","2021-06-05",1068,0.00140
"DARK North Dakota","2021-06-06",1056,0.00140
"DARK North Dakota","2021-06-07",1038,0.00140
"DARK North Dakota","2021-06-08",1038,0.00140
"DARK North Dakota","2021-06-09",924,0.00120
"DARK North Dakota","2021-06-10",878,0.00120
"DARK North Dakota","2021-06-11",842,0.00110
"DARK North Dakota","2021-06-12",798,0.00100
"DARK North Dakota","2021-06-13",798,0.00100
"DARK North Dakota","2021-06-14",788,0.00100
"DARK North Dakota","2021-06-15",764,0.00100
"DARK North Dakota","2021-06-16",716,0.00090
"DARK North Dakota","2021-06-17",700,0.00090
"DARK North Dakota","2021-06-18",658,0.00090
"DARK North Dakota","2021-06-19",646,0.00080
"DARK North Dakota","2021-06-20",646,0.00080
"DARK North Dakota","2021-06-21",642,0.00080
"DARK North Dakota","2021-06-22",638,0.00080
"DARK North Dakota","2021-06-23",628,0.00080
"DARK North Dakota","2021-06-24",596,0.00080
"DARK North Dakota","2021-06-25",588,0.00080
"DARK North Dakota","2021-06-26",590,0.00080
"DARK North Dakota","2021-06-27",586,0.00080
"DARK North Dakota","2021-06-28",578,0.00080
"DARK North Dakota","2021-06-29",566,0.00070
"DARK North Dakota","2021-06-30",554,0.00070
"DARK North Dakota","2021-07-01",486,0.00060
"DARK North Dakota","2021-07-02",484,0.00060
"DARK North Dakota","2021-07-03",484,0.00060
"DARK North Dakota","2021-07-04",480,0.00060
"DARK North Dakota","2021-07-05",446,0.00060
"DARK North Dakota","2021-07-06",436,0.00060
"DARK North Dakota","2021-07-07",422,0.00060
"DARK North Dakota","2021-07-08",404,0.00050
"DARK North Dakota","2021-07-09",406,0.00050
"DARK North Dakota","2021-07-10",406,0.00050
"DARK North Dakota","2021-07-11",406,0.00050
"DARK North Dakota","2021-07-12",400,0.00050
"DARK North Dakota","2021-07-13",398,0.00050
"DARK North Dakota","2021-07-14",390,0.00050
"DARK North Dakota","2021-07-15",344,0.00050
"DARK North Dakota","2021-07-16",328,0.00040
"DARK North Dakota","2021-07-17",324,0.00040
"DARK North Dakota","2021-07-18",324,0.00040
"DARK North Dakota","2021-07-19",320,0.00040
"DARK North Dakota","2021-07-20",318,0.00040
"DARK North Dakota","2021-07-21",294,0.00040
"DARK North Dakota","2021-07-22",282,0.00040
"DARK North Dakota","2021-07-23",266,0.00030
"DARK North Dakota","2021-07-24",266,0.00030
"DARK North Dakota","2021-07-25",266,0.00030
"DARK North Dakota","2021-07-26",258,0.00030
"DARK North Dakota","2021-07-27",256,0.00030
"DARK North Dakota","2021-07-28",254,0.00030
"DARK North Dakota","2021-07-29",250,0.00030
"DARK North Dakota","2021-07-30",246,0.00030
"DARK North Dakota","2021-07-31",246,0.00030
"DARK North Dakota","2021-08-01",246,0.00030
"DARK North Dakota","2021-08-02",246,0.00030
"DARK North Dakota","2021-08-03",248,0.00030
"DARK North Dakota","2021-08-04",250,0.00030
"DARK North Dakota","2021-08-05",242,0.00030
"DARK North Dakota","2021-08-06",240,0.00030
"DARK North Dakota","2021-08-07",240,0.00030
"DARK North Dakota","2021-08-08",238,0.00030
"DARK North Dakota","2021-08-09",232,0.00030
"DARK North Dakota","2021-08-10",228,0.00030
"DARK North Dakota","2021-08-11",228,0.00030
"DARK North Dakota","2021-08-12",230,0.00030
"DARK North Dakota","2021-08-13",230,0.00030
"DARK North Dakota","2021-08-14",230,0.00030
"DARK North Dakota","2021-08-15",230,0.00030
"DARK North Dakota","2021-08-16",230,0.00030
"DARK North Dakota","2021-08-17",236,0.00030
"DARK North Dakota","2021-08-18",228,0.00030
"DARK North Dakota","2021-08-19",230,0.00030
"DARK North Dakota","2021-08-20",228,0.00030
"DARK North Dakota","2021-08-21",228,0.00030
"DARK North Dakota","2021-08-22",228,0.00030
"DARK North Dakota","2021-08-23",226,0.00030
"DARK North Dakota","2021-08-24",228,0.00030
"DARK North Dakota","2021-08-25",232,0.00030
"DARK North Dakota","2021-08-26",232,0.00030
"DARK North Dakota","2021-08-27",234,0.00030
"DARK North Dakota","2021-08-28",234,0.00030
"DARK North Dakota","2021-08-29",234,0.00030
"DARK North Dakota","2021-08-30",234,0.00030
"DARK North Dakota","2021-08-31",234,0.00030
"DARK North Dakota","2021-09-01",236,0.00030
"DARK North Dakota","2021-09-02",234,0.00030
"DARK North Dakota","2021-09-03",236,0.00030
"DARK North Dakota","2021-09-04",236,0.00030
"DARK North Dakota","2021-09-05",236,0.00030
"DARK North Dakota","2021-09-06",234,0.00030
"DARK North Dakota","2021-09-07",234,0.00030
"DARK North Dakota","2021-09-08",240,0.00030
"DARK North Dakota","2021-09-09",248,0.00030
"DARK North Dakota","2021-09-10",244,0.00030
"DARK North Dakota","2021-09-11",240,0.00030
"DARK North Dakota","2021-09-12",238,0.00030
"DARK North Dakota","2021-09-13",234,0.00030
"DARK North Dakota","2021-09-14",240,0.00030
"DARK North Dakota","2021-09-15",248,0.00030
"DARK North Dakota","2021-09-16",254,0.00030
"DARK North Dakota","2021-09-17",254,0.00030
"DARK North Dakota","2021-09-18",256,0.00030
"DARK North Dakota","2021-09-19",254,0.00030
"DARK North Dakota","2021-09-20",252,0.00030
"DARK North Dakota","2021-09-21",268,0.00040
"DARK North Dakota","2021-09-22",272,0.00040
"DARK North Dakota","2021-09-23",268,0.00040
"DARK North Dakota","2021-09-24",272,0.00040
"DARK North Dakota","2021-09-25",282,0.00040
"DARK North Dakota","2021-09-26",280,0.00040
"DARK North Dakota","2021-09-27",280,0.00040
"DARK North Dakota","2021-09-28",286,0.00040
"DARK North Dakota","2021-09-29",292,0.00040
"DARK North Dakota","2021-09-30",294,0.00040
"DARK North Dakota","2021-10-01",294,0.00040
"DARK North Dakota","2021-10-02",314,0.00040
"DARK North Dakota","2021-10-03",314,0.00040
"DARK North Dakota","2021-10-04",312,0.00040
"DARK North Dakota","2021-10-05",318,0.00040
"DARK North Dakota","2021-10-06",326,0.00040
"DARK North Dakota","2021-10-07",338,0.00040
"DARK North Dakota","2021-10-08",340,0.00040
"DARK North Dakota","2021-10-09",350,0.00050
"DARK North Dakota","2021-10-10",348,0.00050
"DARK North Dakota","2021-10-11",348,0.00050
"DARK North Dakota","2021-10-12",368,0.00050
"DARK North Dakota","2021-10-13",376,0.00050
"DARK North Dakota","2021-10-14",382,0.00050
"DARK North Dakota","2021-10-15",394,0.00050
"DARK North Dakota","2021-10-16",410,0.00050
"DARK North Dakota","2021-10-17",408,0.00050
"DARK North Dakota","2021-10-18",408,0.00050
"DARK North Dakota","2021-10-19",428,0.00060
"DARK North Dakota","2021-10-20",438,0.00060
"DARK North Dakota","2021-10-21",444,0.00060
"DARK North Dakota","2021-10-22",468,0.00060
"DARK North Dakota","2021-10-23",472,0.00060
"DARK North Dakota","2021-10-24",472,0.00060
"DARK North Dakota","2021-10-25",472,0.00060
"DARK North Dakota","2021-10-26",506,0.00070
"DARK North Dakota","2021-10-27",530,0.00070
"DARK North Dakota","2021-10-28",540,0.00070
"DARK North Dakota","2021-10-29",540,0.00070
"DARK North Dakota","2021-10-30",550,0.00070
"DARK North Dakota","2021-10-31",550,0.00070
"DARK North Dakota","2021-11-01",546,0.00070
"DARK North Dakota","2021-11-02",570,0.00070
"DARK North Dakota","2021-11-03",580,0.00080
"DARK North Dakota","2021-11-04",590,0.00080
"DARK North Dakota","2021-11-05",592,0.00080
"DARK North Dakota","2021-11-06",594,0.00080
"DARK North Dakota","2021-11-07",596,0.00080
"DARK North Dakota","2021-11-08",596,0.00080
"DARK North Dakota","2021-11-09",606,0.00080
"DARK North Dakota","2021-11-10",618,0.00080
"DARK North Dakota","2021-11-11",616,0.00080
"DARK North Dakota","2021-11-12",616,0.00080
"DARK North Dakota","2021-11-13",636,0.00080
"DARK North Dakota","2021-11-14",634,0.00080
"DARK North Dakota","2021-11-15",634,0.00080
"DARK North Dakota","2021-11-16",650,0.00090
"DARK North Dakota","2021-11-17",666,0.00090
"DARK North Dakota","2021-11-18",682,0.00090
"DARK North Dakota","2021-11-19",702,0.00090
"DARK North Dakota","2021-11-20",704,0.00090
"DARK North Dakota","2021-11-21",704,0.00090
"DARK North Dakota","2021-11-22",704,0.00090
"DARK North Dakota","2021-11-23",724,0.00100
"DARK North Dakota","2021-11-24",736,0.00100
"DARK North Dakota","2021-11-25",750,0.00100
"DARK North Dakota","2021-11-26",746,0.00100
"DARK North Dakota","2021-11-27",746,0.00100
"DARK North Dakota","2021-11-28",744,0.00100
"DARK North Dakota","2021-11-29",744,0.00100
"DARK North Dakota","2021-11-30",774,0.00100
"DARK North Dakota","2021-12-01",786,0.00100
"DARK North Dakota","2021-12-02",804,0.00110
"DARK North Dakota","2021-12-03",808,0.00110
"DARK North Dakota","2021-12-04",814,0.00110
"DARK North Dakota","2021-12-05",812,0.00110
"DARK North Dakota","2021-12-06",814,0.00110
"DARK North Dakota","2021-12-07",840,0.00110
"DARK North Dakota","2021-12-08",862,0.00110
"DARK North Dakota","2021-12-09",870,0.00110
"DARK North Dakota","2021-12-10",874,0.00110
"DARK North Dakota","2021-12-11",876,0.00110
"DARK North Dakota","2021-12-12",876,0.00110
"DARK North Dakota","2021-12-13",876,0.00110
"DARK North Dakota","2021-12-14",908,0.00120
"DARK North Dakota","2021-12-15",918,0.00120
"DARK North Dakota","2021-12-16",926,0.00120
"DARK North Dakota","2021-12-17",932,0.00120
"DARK North Dakota","2021-12-18",938,0.00120
"DARK North Dakota","2021-12-19",938,0.00120
"DARK North Dakota","2021-12-20",938,0.00120
"DARK North Dakota","2021-12-21",958,0.00130
"DARK North Dakota","2021-12-22",958,0.00130
"DARK North Dakota","2021-12-23",962,0.00130
"DARK North Dakota","2021-12-24",964,0.00130
"DARK North Dakota","2021-12-25",964,0.00130
"DARK North Dakota","2021-12-26",962,0.00130
"DARK North Dakota","2021-12-27",962,0.00130
"DARK North Dakota","2021-12-28",976,0.00130
"DARK North Dakota","2021-12-29",982,0.00130
"DARK North Dakota","2021-12-30",986,0.00130
"DARK North Dakota","2021-12-31",996,0.00130
"DARK North Dakota","2022-01-01",996,0.00130
"DARK North Dakota","2022-01-02",996,0.00130
"DARK North Dakota","2022-01-03",996,0.00130
"DARK North Dakota","2022-01-04",1002,0.00130
"DARK North Dakota","2022-01-05",1018,0.00130
"DARK North Dakota","2022-01-06",1026,0.00130
"DARK North Dakota","2022-01-07",1028,0.00130
"DARK North Dakota","2022-01-08",1026,0.00130
"DARK North Dakota","2022-01-09",1022,0.00130
"DARK North Dakota","2022-01-10",1022,0.00130
"DARK North Dakota","2022-01-11",1032,0.00140
"DARK North Dakota","2022-01-12",1046,0.00140
"DARK North Dakota","2022-01-13",1050,0.00140
"DARK North Dakota","2022-01-14",1048,0.00140
"DARK North Dakota","2022-01-15",1050,0.00140
"DARK North Dakota","2022-01-16",1050,0.00140
"DARK North Dakota","2022-01-17",1048,0.00140
"DARK North Dakota","2022-01-18",1050,0.00140
"DARK North Dakota","2022-01-19",1068,0.00140
"DARK North Dakota","2022-01-20",1078,0.00140
"DARK North Dakota","2022-01-21",1090,0.00140
"DARK North Dakota","2022-01-22",1094,0.00140
"DARK North Dakota","2022-01-23",1094,0.00140
"DARK North Dakota","2022-01-24",1094,0.00140
"DARK North Dakota","2022-01-25",1112,0.00150
"DARK North Dakota","2022-01-26",1132,0.00150
"DARK North Dakota","2022-01-27",1136,0.00150
"DARK North Dakota","2022-01-28",1142,0.00150
"DARK North Dakota","2022-01-29",1142,0.00150
"DARK North Dakota","2022-01-30",1140,0.00150
"DARK North Dakota","2022-01-31",1140,0.00150
"DARK North Dakota","2022-02-01",1168,0.00150
"DARK North Dakota","2022-02-02",1184,0.00160
"DARK North Dakota","2022-02-03",1194,0.00160
"DARK North Dakota","2022-02-04",1204,0.00160
"DARK North Dakota","2022-02-05",1210,0.00160
"DARK North Dakota","2022-02-06",1208,0.00160
"DARK North Dakota","2022-02-07",1208,0.00160
"DARK North Dakota","2022-02-08",1226,0.00160
"DARK North Dakota","2022-02-09",1234,0.00160
"DARK North Dakota","2022-02-10",1240,0.00160
"DARK North Dakota","2022-02-11",1248,0.00160
"DARK North Dakota","2022-02-12",1250,0.00160
"DARK North Dakota","2022-02-13",1250,0.00160
"DARK North Dakota","2022-02-14",1250,0.00160
"DARK North Dakota","2022-02-15",1272,0.00170
"DARK North Dakota","2022-02-16",1278,0.00170
"DARK North Dakota","2022-02-17",1274,0.00170
"DARK North Dakota","2022-02-18",1280,0.00170
"DARK North Dakota","2022-02-19",1282,0.00170
"DARK North Dakota","2022-02-20",1280,0.00170
"DARK North Dakota","2022-02-21",1278,0.00170
"DARK North Dakota","2022-02-22",1278,0.00170
"DARK North Dakota","2022-02-23",1290,0.00170
"DARK North Dakota","2022-02-24",1292,0.00170
"DARK North Dakota","2022-02-25",1294,0.00170
"DARK North Dakota","2022-02-26",1302,0.00170
"DARK North Dakota","2022-02-27",1294,0.00170
"DARK North Dakota","2022-02-28",1294,0.00170
"DARK North Dakota","2022-03-01",1202,0.00160
"DARK North Dakota","2022-03-02",1210,0.00160
"DARK North Dakota","2022-03-03",1218,0.00160
"DARK North Dakota","2022-03-04",1220,0.00160
"DARK North Dakota","2022-03-05",1230,0.00160
"DARK North Dakota","2022-03-06",1230,0.00160
"DARK North Dakota","2022-03-07",1230,0.00160
"DARK North Dakota","2022-03-08",1230,0.00160
"DARK North Dakota","2022-03-09",1230,0.00160
"DARK North Dakota","2022-03-10",1240,0.00160
"DARK North Dakota","2022-03-11",1236,0.00160
"DARK North Dakota","2022-03-12",1242,0.00160
"DARK North Dakota","2022-03-13",1242,0.00160
"DARK North Dakota","2022-03-14",1236,0.00160
"DARK North Dakota","2022-03-15",1232,0.00160
"DARK North Dakota","2022-03-16",1226,0.00160
"DARK North Dakota","2022-03-17",1230,0.00160
"DARK North Dakota","2022-03-18",1228,0.00160
"DARK North Dakota","2022-03-19",1228,0.00160
"DARK North Dakota","2022-03-20",1228,0.00160
"DARK North Dakota","2022-03-21",1212,0.00160
"DARK North Dakota","2022-03-22",1208,0.00160
"DARK North Dakota","2022-03-23",1208,0.00160
"DARK North Dakota","2022-03-24",1202,0.00160
"DARK North Dakota","2022-03-25",1188,0.00160
"DARK North Dakota","2022-03-26",1188,0.00160
"DARK North Dakota","2022-03-27",1188,0.00160
"DARK North Dakota","2022-03-28",1182,0.00160
"DARK North Dakota","2022-03-29",1176,0.00150
"DARK North Dakota","2022-03-30",1174,0.00150
"DARK North Dakota","2022-03-31",1174,0.00150
"DARK North Dakota","2022-04-01",1174,0.00150
"DARK North Dakota","2022-04-02",1154,0.00150
