"MOV_AVG: British Columbia","PROVINCE", 49.282700,-123.121000,\N,"2020-03-08",    2.71,    0.00,    0.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-09",    3.43,    0.14,    0.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-10",    3.29,    0.14,    0.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-11",    3.86,    0.14,    0.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-12",    4.71,    0.14,    0.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-13",    6.14,    0.14,    0.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-14",    6.14,    0.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-15",    6.57,    0.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-16",   10.14,    0.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-17",   10.14,    0.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-18",   21.00,    0.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-19",   26.43,    0.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-20",   29.57,    1.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-21",   51.43,    1.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-22",   50.14,    1.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-23",   52.71,    1.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-24",   73.43,    1.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-25",   61.57,    0.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-26",   70.57,    1.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-27",   64.86,    0.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-28",   65.71,    1.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-29",   65.71,    1.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-30",   71.14,    0.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-03-31",   56.57,    1.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-01",   56.57,    1.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-02",   56.57,    2.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-03",   64.14,    2.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-04",   45.57,    3.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-05",   45.57,    3.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-06",   42.29,    2.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-07",   36.14,    2.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-08",   39.71,    2.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-09",   30.71,    2.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-10",   28.00,    2.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-11",   34.57,    2.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-12",   34.57,    2.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-13",   32.00,    4.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-14",   32.00,    4.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-15",   32.29,    4.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-16",   32.14,    3.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-17",   29.29,    3.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-18",   24.71,    2.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-19",   28.86,    3.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-20",   22.43,    1.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-21",   33.43,    2.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-22",   39.71,    2.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-23",   37.57,    2.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-24",   39.71,    3.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-25",   47.14,    3.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-26",   43.00,    2.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-27",   50.14,    3.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-28",   47.00,    2.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-29",   41.71,    2.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-04-30",   41.14,    2.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-01",   41.71,    2.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-02",   31.86,    2.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-03",   31.86,    2.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-04",   32.29,    1.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-05",   25.57,    2.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-06",   24.00,    2.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-07",   25.14,    2.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-08",   24.29,    2.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-09",   22.71,    2.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-10",   22.71,    2.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-11",   18.43,    1.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-12",   18.29,    1.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-13",   17.29,    1.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-14",   14.86,    1.29,  268.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-15",   13.14,    1.86,  272.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-16",   14.00,    1.71,  275.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-17",   14.00,    1.71,  275.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-18",   13.00,    1.86,  280.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-19",   12.29,    2.00,  282.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-20",   13.00,    2.43,  285.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-21",   12.43,    2.43,   19.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-22",   14.29,    2.14,   19.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-23",   12.71,    2.29,   17.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-24",   12.71,    2.29,   17.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-25",   12.29,    2.57,   19.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-26",   13.57,    2.14,   20.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-27",   11.86,    1.86,   19.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-28",   11.29,    1.71,   18.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-29",    7.86,    1.29,   19.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-30",    8.00,    1.00,   17.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-05-31",    8.00,    1.00,   17.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-01",    9.57,    0.57,   15.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-02",    8.57,    0.57,   15.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-03",   10.43,    0.57,   14.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-04",   10.57,    0.29,   16.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-05",   10.00,    0.43,   13.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-06",    8.43,    0.43,   13.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-07",    8.43,    0.43,   13.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-08",    8.86,    0.29,   14.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-09",    9.71,    0.29,   12.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-10",    8.14,    0.14,   12.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-11",    8.86,    0.14,   11.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-12",   11.00,    0.14,   11.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-13",   11.00,    0.14,   11.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-14",   11.00,    0.14,   11.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-15",   12.29,    0.14,   12.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-16",   12.43,    0.14,   13.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-17",   13.57,    0.14,   13.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-18",   12.71,    0.14,   11.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-19",   11.57,    0.00,   12.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-20",   11.57,    0.00,   12.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-21",   11.57,    0.00,   12.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-22",   11.00,    0.14,   10.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-23",   11.29,    0.29,   10.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-24",   10.57,    0.43,   13.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-25",   12.29,    0.71,   13.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-26",   12.57,    0.86,   14.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-27",   12.57,    0.86,   14.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-28",   12.57,    0.86,   14.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-29",   11.71,    0.71,   15.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-06-30",   11.57,    0.57,   14.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-01",    9.57,    0.43,   10.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-02",   10.14,    0.57,   12.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-03",    9.86,    0.43,    9.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-04",    9.86,    0.43,    9.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-05",    9.86,    0.43,    9.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-06",   10.57,    1.29,    7.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-07",   10.57,    1.29,    7.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-08",   13.14,    1.71,   10.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-09",   12.57,    1.29,    9.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-10",   15.14,    1.43,   10.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-11",   15.14,    1.43,   10.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-12",   15.14,    1.43,   10.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-13",   10.71,    0.86,    7.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-14",   19.71,    0.86,   12.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-15",   20.14,    0.43,   13.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-16",   20.29,    0.43,   17.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-17",   20.71,    0.29,   17.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-18",   20.71,    0.29,   17.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-19",   20.71,    0.29,   17.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-20",   35.29,    0.00,   25.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-21",   28.57,    0.00,   20.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-22",   25.57,    0.00,   17.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-23",   31.71,    0.14,   15.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-24",   27.71,    0.14,   13.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-25",   31.57,    0.29,   18.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-26",   31.57,    0.29,   18.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-27",   28.57,    0.57,   26.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-28",   27.86,    0.71,   29.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-29",   33.43,    0.71,   33.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-30",   28.43,    0.57,   36.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-07-31",   35.57,    0.71,   38.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-01",   31.71,    0.57,   33.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-02",   31.71,    0.57,   33.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-03",   20.14,    0.29,   17.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-04",   37.71,    0.14,   28.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-05",   38.86,    0.14,   25.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-06",   41.43,    0.14,   22.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-07",   41.86,    0.00,   26.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-08",   41.86,    0.00,   26.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-09",   41.86,    0.00,   26.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-10",   60.57,    0.00,   36.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-11",   46.29,    0.00,   24.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-12",   39.57,    0.00,   22.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-13",   56.14,    0.14,   26.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-14",   60.57,    0.14,   25.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-15",   60.57,    0.14,   25.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-16",   60.57,    0.14,   25.71,    0.00,5071000
