"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-25",170,23,1,22,14.000,4.000,1.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-26",189,24,2,22,13.000,8.000,1.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-27",214,26,4,22,12.000,15.000,2.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-28",228,26,4,22,11.000,15.000,2.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-29",241,37,5,32,15.000,14.000,2.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-01",256,38,6,32,15.000,16.000,2.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-02",274,38,6,32,14.000,16.000,2.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-03",293,49,6,43,17.000,12.000,2.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-04",331,49,6,43,15.000,12.000,2.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-05",360,49,6,43,14.000,12.000,2.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-06",420,52,6,46,12.000,12.000,1.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-07",461,82,6,76,18.000,7.000,1.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-08",502,82,6,76,16.000,7.000,1.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-09",511,93,17,76,18.000,18.000,3.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-10",581,111,10,101,19.000,9.000,2.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-11",639,133,15,118,21.000,11.000,2.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-12",639,134,16,118,21.000,12.000,3.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-13",701,137,19,118,20.000,14.000,3.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-14",773,140,22,118,18.000,16.000,3.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-15",839,140,22,118,17.000,16.000,3.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-16",825,171,27,144,21.000,16.000,3.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-17",878,173,29,144,20.000,17.000,3.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-18",889,173,29,144,19.000,17.000,3.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-19",924,179,29,150,19.000,16.000,3.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-20",963,224,33,191,23.000,15.000,3.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-21",1007,267,35,232,27.000,13.000,3.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-22",1086,271,36,235,25.000,13.000,3.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-23",1128,277,42,235,25.000,15.000,4.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-24",1193,328,43,285,27.000,13.000,4.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-25",1307,355,45,310,27.000,13.000,3.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-26",1387,406,47,359,29.000,12.000,3.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-27",1468,421,49,372,29.000,12.000,3.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-28",1693,456,52,404,27.000,11.000,3.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-29",1866,478,54,424,26.000,11.000,3.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-30",1866,478,54,424,26.000,11.000,3.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-03-31",1953,480,56,424,25.000,12.000,3.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-01",2178,529,57,472,24.000,11.000,3.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-02",2495,534,62,472,21.000,12.000,2.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-03",2617,577,63,514,22.000,11.000,2.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-04",3139,591,77,514,19.000,13.000,2.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.02,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-05",3139,591,77,514,19.000,13.000,2.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.02,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-06",3654,660,85,575,18.000,13.000,2.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.02,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-07",3906,684,92,592,18.000,13.000,2.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.02,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-08",4257,715,93,622,17.000,13.000,2.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.02,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-09",4667,726,94,632,16.000,13.000,2.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.02,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-10",5530,784,99,685,14.000,13.000,2.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.02,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-11",6005,861,99,762,14.000,11.000,2.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.02,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-12",6748,870,108,762,13.000,12.000,2.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.02,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-13",7370,907,123,784,12.000,14.000,2.000,\N,\N,\N,\N,128070000,0.70,0.01,12807.000000,0.02,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-14",7645,942,143,799,12.000,15.000,2.000,\N,\N,\N,\N,128070000,0.70,0.02,25614.000000,0.03,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-15",8100,999,146,853,12.000,15.000,2.000,\N,\N,\N,\N,128070000,0.70,0.02,25614.000000,0.03,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-16",8626,1079,178,901,13.000,16.000,2.000,\N,\N,\N,\N,128070000,0.70,0.02,25614.000000,0.04,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-17",9787,1125,190,935,11.000,17.000,2.000,\N,\N,\N,\N,128070000,0.70,0.02,25614.000000,0.04,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-18",10296,1291,222,1069,13.000,17.000,2.000,\N,\N,\N,\N,128070000,0.70,0.02,25614.000000,0.04,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-19",10797,1395,236,1159,13.000,17.000,2.000,\N,\N,\N,\N,128070000,0.70,0.03,38421.000000,0.05,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-20",10797,1395,236,1159,13.000,17.000,2.000,\N,\N,\N,\N,128070000,0.70,0.03,38421.000000,0.05,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-21",11135,1502,263,1239,13.000,18.000,2.000,\N,\N,\N,\N,128070000,0.70,0.03,38421.000000,0.05,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-22",11512,1637,281,1356,14.000,17.000,2.000,\N,\N,\N,\N,128070000,0.70,0.03,38421.000000,0.06,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-23",12368,1822,328,1494,15.000,18.000,3.000,\N,\N,\N,\N,128070000,0.70,0.04,51228.000000,0.06,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-24",12829,1875,345,1530,15.000,18.000,3.000,\N,\N,\N,\N,128070000,0.70,0.04,51228.000000,0.07,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-25",13231,2016,360,1656,15.000,18.000,3.000,\N,\N,\N,\N,128070000,0.70,0.04,51228.000000,0.07,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-26",13441,2181,372,1809,16.000,17.000,3.000,\N,\N,\N,\N,128070000,0.70,0.04,51228.000000,0.07,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-27",14153,2284,385,1899,16.000,17.000,3.000,\N,\N,\N,\N,128070000,0.70,0.04,51228.000000,0.08,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-28",13736,2293,394,1899,17.000,17.000,3.000,\N,\N,\N,\N,128070000,0.70,0.04,51228.000000,0.08,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-29",13895,2781,413,2368,20.000,15.000,3.000,\N,\N,\N,\N,128070000,0.70,0.05,64035.000000,0.08,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-04-30",14088,2890,430,2460,21.000,15.000,3.000,\N,\N,\N,\N,128070000,0.70,0.05,64035.000000,0.09,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-01",14305,3430,455,2975,24.000,13.000,3.000,\N,\N,\N,\N,128070000,0.70,0.05,64035.000000,0.09,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-02",14571,3679,474,3205,25.000,13.000,3.000,\N,\N,\N,\N,128070000,0.70,0.05,64035.000000,0.09,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-03",14877,4468,487,3981,30.000,11.000,3.000,\N,\N,\N,\N,128070000,0.70,0.05,64035.000000,0.10,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-04",15078,4692,536,4156,31.000,11.000,4.000,\N,\N,\N,\N,128070000,0.70,0.06,76842.000000,0.11,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-05",15253,5052,556,4496,33.000,11.000,4.000,\N,\N,\N,\N,128070000,0.70,0.06,76842.000000,0.11,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-06",15253,5052,556,4496,33.000,11.000,4.000,\N,\N,\N,\N,128070000,0.70,0.06,76842.000000,0.11,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-07",15477,5495,577,4918,36.000,11.000,4.000,\N,\N,\N,\N,128070000,0.70,0.06,76842.000000,0.11,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-08",15575,5736,590,5146,37.000,10.000,4.000,\N,\N,\N,\N,128070000,0.70,0.07,89649.000000,0.12,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-09",15663,6513,607,5906,42.000,9.000,4.000,\N,\N,\N,\N,128070000,0.70,0.07,89649.000000,0.12,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-10",15777,8751,624,8127,55.000,7.000,4.000,\N,\N,\N,\N,128070000,0.70,0.07,89649.000000,0.12,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-11",15847,8926,633,8293,56.000,7.000,4.000,\N,\N,\N,\N,128070000,0.70,0.07,89649.000000,0.13,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-12",15968,9188,657,8531,58.000,7.000,4.000,\N,\N,\N,\N,128070000,0.70,0.07,89649.000000,0.13,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-13",16049,9598,678,8920,60.000,7.000,4.000,\N,\N,\N,\N,128070000,0.70,0.08,102456.000000,0.13,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-14",16120,10565,697,9868,66.000,7.000,4.000,\N,\N,\N,\N,128070000,0.70,0.08,102456.000000,0.14,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-15",16203,11051,713,10338,68.000,6.000,4.000,\N,\N,\N,\N,128070000,0.70,0.08,102456.000000,0.14,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-16",16237,11063,725,10338,68.000,7.000,4.000,\N,\N,\N,\N,128070000,0.70,0.08,102456.000000,0.14,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-17",16285,11897,744,11153,73.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.08,102456.000000,0.15,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-18",16305,12313,749,11564,76.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.08,102456.000000,0.15,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-19",16367,12332,768,11564,75.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.09,115263.000000,0.15,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-20",16367,12332,768,11564,75.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.09,115263.000000,0.15,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-21",16424,13449,777,12672,82.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.09,115263.000000,0.15,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-22",16513,13801,796,13005,84.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.09,115263.000000,0.16,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-23",16536,14052,808,13244,85.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.09,115263.000000,0.16,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-24",16550,14233,820,13413,86.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.09,115263.000000,0.16,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-25",16581,14442,830,13612,87.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.09,115263.000000,0.16,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-26",16623,14656,846,13810,88.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.09,115263.000000,0.17,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-27",16651,14831,858,13973,89.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.17,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-28",16588,14980,884,14096,90.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.17,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-29",16661,15103,890,14213,91.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-30",16706,15162,895,14267,91.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-05-31",16741,15240,898,14342,91.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-01",16778,15363,900,14463,92.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-02",16829,15488,903,14585,92.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-03",16858,15610,908,14702,93.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-04",16902,15698,913,14785,93.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-05",16949,15842,917,14925,93.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-06",16995,15846,919,14927,93.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-07",17033,15909,919,14990,93.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-08",17054,15965,922,15043,94.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-09",17099,16064,923,15141,94.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-10",17135,16142,925,15217,94.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-11",17179,16158,925,15233,94.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-12",17240,16291,929,15362,94.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-13",17285,16389,931,15458,95.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-14",17360,16445,931,15514,95.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-15",17432,16500,933,15567,95.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-16",17474,16590,938,15652,95.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-17",17520,16692,939,15753,95.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-18",17589,16693,940,15753,95.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.10,128070.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-19",17650,16803,959,15844,95.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-20",17714,16907,959,15948,95.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-21",17769,16908,960,15948,95.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-22",17812,16918,961,15957,95.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
