"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-05",    0.11,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-06",    0.11,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-07",    0.06,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-08",    0.03,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-09",    0.02,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-10",    0.05,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-11",    0.06,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-12",    0.06,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-13",    0.04,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-14",    0.06,    0.00,    2.63,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-15",    0.05,    0.00,    2.65,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-16",    0.05,    0.00,    2.68,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-17",    0.02,    0.00,    2.68,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-18",    0.01,    0.00,    2.68,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-19",    0.00,    0.00,    2.68,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-20",    0.00,    0.00,    2.71,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-21",    0.01,    0.00,    0.14,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-22",    0.03,    0.00,    0.14,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-23",    0.03,    0.00,    0.11,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-24",    0.03,    0.00,    0.11,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-25",    0.02,    0.00,    0.11,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-26",    0.02,    0.00,    0.13,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-27",    0.02,    0.00,    0.11,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-28",    0.04,    0.00,    0.08,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-29",    0.02,    0.00,    0.06,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-30",    0.02,    0.00,    0.10,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-31",    0.03,    0.00,    0.10,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-01",    0.03,    0.00,    0.10,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-02",    0.05,    0.00,    0.09,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-03",    0.06,    0.00,    0.11,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-04",    0.04,    0.00,    0.11,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-05",    0.06,    0.00,    0.11,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-06",    0.06,    0.00,    0.06,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-07",    0.05,    0.00,    0.06,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-08",    0.05,    0.00,    0.06,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-09",    0.03,    0.00,    0.07,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-10",    0.02,    0.00,    0.03,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-11",    0.02,    0.00,    0.02,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-12",    0.01,    0.00,    0.05,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-13",    0.03,    0.00,    0.05,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-14",    0.04,    0.00,    0.05,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-15",    0.04,    0.00,    0.08,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-16",    0.04,    0.00,    0.07,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-17",    0.06,    0.00,    0.08,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-18",    0.08,    0.00,    0.07,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-19",    0.10,    0.00,    0.04,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-20",    0.10,    0.00,    0.04,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-21",    0.09,    0.00,    0.04,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-22",    0.10,    0.00,    0.01,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-23",    0.10,    0.00,    0.01,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-24",    0.09,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-25",    0.08,    0.00,    0.01,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-26",    0.07,    0.00,    0.07,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-27",    0.09,    0.00,    0.07,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-28",    0.09,    0.00,    0.07,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-29",    0.10,    0.00,    0.07,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-06-30",    0.11,    0.00,    0.07,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-01",    0.10,    0.00,    0.07,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-02",    0.09,    0.00,    0.08,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-03",    0.07,    0.00,    0.02,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-04",    0.03,    0.00,    0.02,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-05",    0.03,    0.00,    0.02,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-06",    0.01,    0.00,    0.04,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-07",    0.00,    0.00,    0.07,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-08",    0.00,    0.00,    0.13,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-09",    0.00,    0.00,    0.13,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-10",    0.00,    0.00,    0.13,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-11",    0.00,    0.00,    0.13,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-12",    0.00,    0.00,    0.13,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-13",    0.00,    0.00,    0.14,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-14",    0.05,    0.00,    0.11,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-15",    0.05,    0.00,    0.06,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-16",    0.06,    0.00,    0.04,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-17",    0.11,    0.00,    0.04,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-18",    0.13,    0.00,    0.04,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-19",    0.19,    0.00,    0.04,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-20",    0.30,    0.00,    0.01,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-21",    0.38,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-22",    0.46,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-23",    0.46,    0.00,    0.01,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-24",    0.50,    0.00,    0.01,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-25",    0.53,    0.00,    0.01,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-26",    0.53,    0.00,    0.01,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-27",    0.48,    0.00,    0.01,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-28",    0.41,    0.01,    0.01,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-29",    0.34,    0.01,    0.07,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-30",    0.35,    0.01,    0.06,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-07-31",    0.32,    0.01,    0.19,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-01",    0.30,    0.01,    0.19,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-02",    0.43,    0.01,    0.19,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-03",    0.44,    0.01,    0.19,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-04",    0.40,    0.00,    0.23,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-05",    0.39,    0.00,    0.18,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-06",    0.68,    0.00,    0.24,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-07",    0.79,    0.00,    0.15,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-08",    0.94,    0.00,    0.15,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-09",    1.12,    0.00,    0.16,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-10",    1.21,    0.00,    0.18,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-11",    1.24,    0.00,    0.20,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-12",    1.40,    0.00,    0.27,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-13",    1.35,    0.00,    0.30,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-14",    1.59,    0.00,    0.40,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-15",    1.63,    0.01,    0.96,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-16",    1.62,    0.01,    1.37,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-17",    1.81,    0.01,    1.42,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-18",    1.94,    0.03,    1.48,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-19",    1.93,    0.04,    1.67,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-20",    2.01,    0.04,    1.67,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-21",    1.95,    0.04,    1.71,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-22",    2.18,    0.03,    1.33,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-23",    2.58,    0.03,    0.97,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-24",    2.73,    0.03,    1.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-25",    2.82,    0.02,    1.09,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-26",    2.92,    0.01,    0.98,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-27",    2.80,    0.02,    1.11,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-28",    2.78,    0.02,    1.16,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-29",    2.95,    0.02,    1.28,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-30",    2.53,    0.02,    1.40,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-08-31",    2.31,    0.02,    1.51,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-01",    2.23,    0.01,    1.60,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-02",    2.10,    0.01,    1.61,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-03",    2.09,    0.02,    1.54,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-04",    1.85,    0.02,    1.78,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-05",    1.45,    0.02,    1.66,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-06",    1.43,    0.02,    1.96,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-07",    1.29,    0.02,    1.87,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-08",    1.22,    0.02,    1.89,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-09",    1.26,    0.02,    1.76,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-10",    1.19,    0.00,    2.20,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-11",    1.25,    0.00,    2.66,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-12",    1.21,    0.00,    3.17,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-13",    1.10,    0.00,    2.87,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-14",    1.16,    0.00,    2.78,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-15",    1.22,    0.00,    2.51,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-16",    1.29,    0.00,    2.56,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-17",    1.27,    0.00,    1.97,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-18",    1.53,    0.00,    1.14,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-19",    1.54,    0.00,    0.57,    0.00,1369000
