"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-19",41035,7845,3405,4440,19.000,43.000,8.000,\N,\N,\N,\N,60789140,0.70,0.80,486313.120000,1.42,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-20",47021,8472,4032,4440,18.000,48.000,9.000,\N,\N,\N,\N,60789140,0.70,0.95,577496.830000,1.68,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-21",53578,10897,4825,6072,20.000,44.000,9.000,\N,\N,\N,\N,60789140,0.70,1.13,686917.282000,2.01,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-22",59138,12500,5476,7024,21.000,44.000,9.000,\N,\N,\N,\N,60789140,0.70,1.29,784179.906000,2.28,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-23",63927,13509,6077,7432,21.000,45.000,10.000,\N,\N,\N,\N,60789140,0.70,1.43,869284.702000,2.53,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-24",69176,15146,6820,8326,22.000,45.000,10.000,\N,\N,\N,\N,60789140,0.70,1.60,972626.240000,2.84,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-25",74386,16865,7503,9362,23.000,44.000,10.000,\N,\N,\N,\N,60789140,0.70,1.76,1069888.864000,3.13,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-26",80589,18576,8215,10361,23.000,44.000,10.000,\N,\N,\N,\N,60789140,0.70,1.93,1173230.402000,3.43,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-27",86498,20084,9134,10950,23.000,45.000,11.000,\N,\N,\N,\N,60789140,0.70,2.15,1306966.510000,3.81,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-28",92472,22407,10023,12384,24.000,45.000,11.000,\N,\N,\N,\N,60789140,0.70,2.36,1434623.704000,4.18,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-29",97689,23809,10779,13030,24.000,45.000,11.000,\N,\N,\N,\N,60789140,0.70,2.53,1537965.242000,4.49,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-30",101739,26211,11591,14620,26.000,44.000,11.000,\N,\N,\N,\N,60789140,0.70,2.72,1653464.608000,4.83,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-31",105792,28157,12428,15729,27.000,44.000,12.000,\N,\N,\N,\N,60789140,0.70,2.92,1775042.888000,5.18,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-01",110574,30002,13155,16847,27.000,44.000,12.000,\N,\N,\N,\N,60789140,0.70,3.09,1878384.426000,5.49,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-02",115242,32193,13915,18278,28.000,43.000,12.000,\N,\N,\N,\N,60789140,0.70,3.27,1987804.878000,5.80,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-03",119827,34439,14681,19758,29.000,43.000,12.000,\N,\N,\N,\N,60789140,0.70,3.45,2097225.330000,6.12,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-04",124632,36358,15362,20996,29.000,42.000,12.000,\N,\N,\N,\N,60789140,0.70,3.61,2194487.954000,6.41,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-05",128948,37702,15887,21815,29.000,42.000,12.000,\N,\N,\N,\N,60789140,0.70,3.73,2267434.922000,6.62,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-06",132547,39360,16523,22837,30.000,42.000,12.000,\N,\N,\N,\N,60789140,0.70,3.88,2358618.632000,6.89,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-07",135586,41519,17127,24392,31.000,41.000,13.000,\N,\N,\N,\N,60789140,0.70,4.02,2443723.428000,7.14,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-08",139422,44160,17669,26491,32.000,40.000,13.000,\N,\N,\N,\N,60789140,0.70,4.15,2522749.310000,7.37,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-09",143626,46749,18279,28470,33.000,39.000,13.000,\N,\N,\N,\N,60789140,0.70,4.30,2613933.020000,7.62,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-10",147577,49304,18849,30455,33.000,38.000,13.000,\N,\N,\N,\N,60789140,0.70,4.43,2692958.902000,7.86,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-11",152271,52002,19468,32534,34.000,37.000,13.000,\N,\N,\N,\N,60789140,0.70,4.58,2784142.612000,8.12,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-12",156363,54110,19899,34211,35.000,37.000,13.000,\N,\N,\N,\N,60789140,0.70,4.68,2844931.752000,8.30,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-13",159516,55900,20465,35435,35.000,37.000,13.000,\N,\N,\N,\N,60789140,0.70,4.81,2923957.634000,8.53,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-14",162488,58197,21067,37130,36.000,36.000,13.000,\N,\N,\N,\N,60789140,0.70,4.95,3009062.430000,8.78,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-15",165155,59737,21645,38092,36.000,36.000,13.000,\N,\N,\N,\N,60789140,0.70,5.09,3094167.226000,9.03,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-16",168941,62334,22170,40164,37.000,36.000,13.000,\N,\N,\N,\N,60789140,0.70,5.21,3167114.194000,9.24,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-17",172434,65472,22745,42727,38.000,35.000,13.000,\N,\N,\N,\N,60789140,0.70,5.35,3252218.990000,9.48,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-18",175925,68154,23227,44927,39.000,34.000,13.000,\N,\N,\N,\N,60789140,0.70,5.46,3319087.044000,9.68,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-19",178972,70715,23660,47055,40.000,33.000,13.000,\N,\N,\N,\N,60789140,0.70,5.56,3379876.184000,9.87,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-20",181228,72991,24114,48877,40.000,33.000,13.000,\N,\N,\N,\N,60789140,0.70,5.67,3446744.238000,10.05,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-21",183957,76248,24648,51600,41.000,32.000,13.000,\N,\N,\N,\N,60789140,0.70,5.79,3519691.206000,10.28,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-22",187327,79628,25085,54543,43.000,32.000,13.000,\N,\N,\N,\N,60789140,0.70,5.90,3586559.260000,10.46,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-23",189973,83125,25549,57576,44.000,31.000,13.000,\N,\N,\N,\N,60789140,0.70,6.00,3647348.400000,10.65,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-24",192994,86467,25969,60498,45.000,30.000,13.000,\N,\N,\N,\N,60789140,0.70,6.10,3708137.540000,10.83,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-25",195351,89504,26384,63120,46.000,29.000,14.000,\N,\N,\N,\N,60789140,0.70,6.20,3768926.680000,11.00,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-26",197675,91572,26644,64928,46.000,29.000,13.000,\N,\N,\N,\N,60789140,0.70,6.26,3805400.164000,11.11,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-27",199414,93601,26977,66624,47.000,29.000,14.000,\N,\N,\N,\N,60789140,0.70,6.34,3854031.476000,11.25,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-28",201505,96300,27359,68941,48.000,28.000,14.000,\N,\N,\N,\N,60789140,0.70,6.43,3908741.702000,11.41,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-29",203591,98934,27682,71252,49.000,28.000,14.000,\N,\N,\N,\N,60789140,0.70,6.51,3957373.014000,11.54,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-04-30",205463,103912,27967,75945,51.000,27.000,14.000,\N,\N,\N,\N,60789140,0.70,6.57,3993846.498000,11.66,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-01",207428,106485,28236,78249,51.000,27.000,14.000,\N,\N,\N,\N,60789140,0.70,6.64,4036398.896000,11.77,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-02",209328,108624,28710,79914,52.000,26.000,14.000,\N,\N,\N,\N,60789140,0.70,6.75,4103266.950000,11.97,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-03",210717,110538,28884,81654,52.000,26.000,14.000,\N,\N,\N,\N,60789140,0.70,6.79,4127582.606000,12.04,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-04",211938,111958,29079,82879,53.000,26.000,14.000,\N,\N,\N,\N,60789140,0.70,6.83,4151898.262000,12.13,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-05",213013,114546,29315,85231,54.000,26.000,14.000,\N,\N,\N,\N,60789140,0.70,6.89,4188371.746000,12.22,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-06",214457,122929,29684,93245,57.000,24.000,14.000,\N,\N,\N,\N,60789140,0.70,6.98,4243081.972000,12.38,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-07",215858,126234,29958,96276,58.000,24.000,14.000,\N,\N,\N,\N,60789140,0.70,7.04,4279555.456000,12.49,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-08",217185,129224,30201,99023,59.000,23.000,14.000,\N,\N,\N,\N,60789140,0.70,7.10,4316028.940000,12.59,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-09",218268,133426,30395,103031,61.000,23.000,14.000,\N,\N,\N,\N,60789140,0.70,7.14,4340344.596000,12.67,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-10",219070,135746,30560,105186,62.000,23.000,14.000,\N,\N,\N,\N,60789140,0.70,7.18,4364660.252000,12.74,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-11",219814,137326,30739,106587,62.000,22.000,14.000,\N,\N,\N,\N,60789140,0.70,7.22,4388975.908000,12.82,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-12",221216,139950,30911,109039,63.000,22.000,14.000,\N,\N,\N,\N,60789140,0.70,7.26,4413291.564000,12.89,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-13",222104,143647,31106,112541,65.000,22.000,14.000,\N,\N,\N,\N,60789140,0.70,7.31,4443686.134000,12.97,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-14",223096,146656,31368,115288,66.000,21.000,14.000,\N,\N,\N,\N,60789140,0.70,7.37,4480159.618000,13.08,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-15",223885,151815,31610,120205,68.000,21.000,14.000,\N,\N,\N,\N,60789140,0.70,7.43,4516633.102000,13.18,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-16",224760,154573,31763,122810,69.000,21.000,14.000,\N,\N,\N,\N,60789140,0.70,7.46,4534869.844000,13.24,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-17",225435,157084,31908,125176,70.000,20.000,14.000,\N,\N,\N,\N,60789140,0.70,7.50,4559185.500000,13.30,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-18",225886,159333,32007,127326,71.000,20.000,14.000,\N,\N,\N,\N,60789140,0.70,7.52,4571343.328000,13.35,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-19",226699,161570,32169,129401,71.000,20.000,14.000,\N,\N,\N,\N,60789140,0.70,7.56,4595658.984000,13.41,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-20",227364,164612,32330,132282,72.000,20.000,14.000,\N,\N,\N,\N,60789140,0.70,7.60,4619974.640000,13.48,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-21",228006,167046,32486,134560,73.000,19.000,14.000,\N,\N,\N,\N,60789140,0.70,7.63,4638211.382000,13.55,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-22",228658,169336,32616,136720,74.000,19.000,14.000,\N,\N,\N,\N,60789140,0.70,7.66,4656448.124000,13.60,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-23",229327,171575,32735,138840,75.000,19.000,14.000,\N,\N,\N,\N,60789140,0.70,7.69,4674684.866000,13.65,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-24",229858,173264,32785,140479,75.000,19.000,14.000,\N,\N,\N,\N,60789140,0.70,7.70,4680763.780000,13.67,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-25",230158,174858,32877,141981,76.000,19.000,14.000,\N,\N,\N,\N,60789140,0.70,7.73,4699000.522000,13.71,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-26",230555,177613,32955,144658,77.000,19.000,14.000,\N,\N,\N,\N,60789140,0.70,7.74,4705079.436000,13.74,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-27",231139,180173,33072,147101,78.000,18.000,14.000,\N,\N,\N,\N,60789140,0.70,7.77,4723316.178000,13.79,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-28",231732,183746,33142,150604,79.000,18.000,14.000,\N,\N,\N,\N,60789140,0.70,7.79,4735474.006000,13.82,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-29",232248,186073,33229,152844,80.000,18.000,14.000,\N,\N,\N,\N,60789140,0.70,7.81,4747631.834000,13.86,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-30",232664,188973,33340,155633,81.000,18.000,14.000,\N,\N,\N,\N,60789140,0.70,7.84,4765868.576000,13.90,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-05-31",232997,190922,33415,157507,82.000,18.000,14.000,\N,\N,\N,\N,60789140,0.70,7.85,4771947.490000,13.93,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-01",233197,191830,33475,158355,82.000,17.000,14.000,\N,\N,\N,\N,60789140,0.70,7.87,4784105.318000,13.96,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-02",233515,193622,33530,160092,83.000,17.000,14.000,\N,\N,\N,\N,60789140,0.70,7.88,4790184.232000,13.98,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-03",233836,194539,33601,160938,83.000,17.000,14.000,\N,\N,\N,\N,60789140,0.70,7.90,4802342.060000,14.01,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-04",234013,195584,33689,161895,84.000,17.000,14.000,\N,\N,\N,\N,60789140,0.70,7.92,4814499.888000,14.05,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-05",234531,197555,33774,163781,84.000,17.000,14.000,\N,\N,\N,\N,60789140,0.70,7.94,4826657.716000,14.08,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-06",234801,198924,33846,165078,85.000,17.000,14.000,\N,\N,\N,\N,60789140,0.70,7.95,4832736.630000,14.11,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-07",234998,199736,33899,165837,85.000,17.000,14.000,\N,\N,\N,\N,60789140,0.70,7.97,4844894.458000,14.13,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-08",235278,200548,33964,166584,85.000,17.000,14.000,\N,\N,\N,\N,60789140,0.70,7.98,4850973.372000,14.16,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-09",235561,202689,34043,168646,86.000,17.000,14.000,\N,\N,\N,\N,60789140,0.70,8.00,4863131.200000,14.19,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-10",235763,204053,34114,169939,87.000,17.000,14.000,\N,\N,\N,\N,60789140,0.70,8.02,4875289.028000,14.22,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-11",236142,205505,34167,171338,87.000,17.000,14.000,\N,\N,\N,\N,60789140,0.70,8.03,4881367.942000,14.25,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-12",236305,207308,34223,173085,88.000,17.000,14.000,\N,\N,\N,\N,60789140,0.70,8.04,4887446.856000,14.27,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-13",236651,209166,34301,174865,88.000,16.000,14.000,\N,\N,\N,\N,60789140,0.70,8.06,4899604.684000,14.30,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-14",236989,210715,34345,176370,89.000,16.000,14.000,\N,\N,\N,\N,60789140,0.70,8.07,4905683.598000,14.32,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-15",237290,211381,34371,177010,89.000,16.000,14.000,\N,\N,\N,\N,60789140,0.70,8.08,4911762.512000,14.33,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-16",237500,212931,34405,178526,90.000,16.000,14.000,\N,\N,\N,\N,60789140,0.70,8.09,4917841.426000,14.35,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-17",237828,213903,34448,179455,90.000,16.000,14.000,\N,\N,\N,\N,60789140,0.70,8.10,4923920.340000,14.36,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-18",238159,215058,34514,180544,90.000,16.000,14.000,\N,\N,\N,\N,60789140,0.70,8.11,4929999.254000,14.39,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-19",238011,216468,34561,181907,91.000,16.000,15.000,\N,\N,\N,\N,60789140,0.70,8.12,4936078.168000,14.41,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-20",238275,217063,34610,182453,91.000,16.000,15.000,\N,\N,\N,\N,60789140,0.70,8.13,4942157.082000,14.43,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-21",238499,217527,34634,182893,91.000,16.000,15.000,\N,\N,\N,\N,60789140,0.70,8.14,4948235.996000,14.44,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-22",238720,218083,34657,183426,91.000,16.000,15.000,\N,\N,\N,\N,60789140,0.70,8.14,4948235.996000,14.45,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-23",238833,219260,34675,184585,92.000,16.000,15.000,\N,\N,\N,\N,60789140,0.70,8.15,4954314.910000,14.46,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-24",239410,220755,34644,186111,92.000,16.000,14.000,\N,\N,\N,\N,60789140,0.70,8.14,4948235.996000,14.45,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-25",239706,221403,34678,186725,92.000,16.000,14.000,\N,\N,\N,\N,60789140,0.70,8.15,4954314.910000,14.46,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-26",239961,222323,34708,187615,93.000,16.000,14.000,\N,\N,\N,\N,60789140,0.70,8.16,4960393.824000,14.47,0.01
