"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-25",  136.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-26",  170.00,    3.00,    0.00, 1596.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-27",   71.00,    5.00,    0.00, 1916.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-28",  219.00,   12.00,    0.00,  325.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-29",  162.00,    9.00,    0.00, 3612.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-30",  171.00,    6.00,    0.00, 1690.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-01",  174.00,    6.00,    0.00, 2511.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-02",   -3.00,    2.00,    0.00, 1037.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-03",  251.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-04",  115.00,    8.00,    0.00,  760.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-05",  577.00,   14.00,    0.00, 1638.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-06",  112.00,    8.00,    0.00,  967.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-07",  195.00,   11.00,    0.00,17592.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-08",  159.00,    4.00,    0.00, 2795.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-09",  152.00,    6.00,    0.00, 5046.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-10",    0.00,    0.00,    0.00,  476.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-11",  237.00,    7.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-12",  176.00,   10.00,    0.00,17101.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-13",    0.00,    0.00,    0.00, 6610.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-14",  372.00,    7.00,    0.00, 6761.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-15",  219.00,    4.00,    0.00, 3883.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-16",  244.00,    2.00,    0.00, 6456.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-17",    0.00,    0.00,    0.00, 1951.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-18",  247.00,   12.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-19",  134.00,   20.00,    0.00,24301.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-20",   98.00,   10.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-21",  119.00,   10.00,    0.00, 4686.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-22",  140.00,    5.00,    0.00, 7568.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-23",  145.00,    0.00,    0.00, 5219.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-24",    0.00,    0.00,    0.00,-1603.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-25",    0.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-26",  380.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-27",  126.00,    6.00,    0.00,12245.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-28",  108.00,    9.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-29",  279.00,    9.00,    0.00,39173.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-30",  240.00,   13.00,    0.00,-13079.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-31",    0.00,    0.00,    0.00, 5558.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-01",  342.00,    8.00,    0.00, 2293.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-02",  139.00,    3.00,    0.00,11225.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-03",  225.00,    8.00,    0.00, 4928.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-04",  295.00,    8.00,    0.00, 3726.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-05",  272.00,    8.00,    0.00, 6492.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-06",  310.00,    4.00,    0.00, 6645.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-07",    0.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-08",  189.00,    2.00,    0.00, 3795.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-09",  231.00,    5.00,    0.00, 7081.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-10",  176.00,    7.00,    0.00,14476.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-11",   62.00,    9.00,    0.00, 6680.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-12",  221.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-13",  279.00,    2.00,    0.00,13491.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-14",    0.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-15",  202.00,    6.00,    0.00, 1266.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-16",    0.00,    0.00,    0.00,  182.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-17",  348.00,   13.00,    0.00, 3836.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-18",  202.00,    2.00,    0.00, 6511.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-19",  257.00,    2.00,    0.00, 4847.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-20",  176.00,    2.00,    0.00, 5934.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-21",  120.00,    2.00,    0.00,  120.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-22",   89.00,    0.00,    0.00, 4751.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-23",  302.00,   11.00,    0.00, 9262.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-24",  222.00,    1.00,    0.00, 4408.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-25",  254.00,    8.00,    0.00, 7180.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-26",  242.00,    7.00,    0.00, 7872.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-27",  308.00,    1.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-28",   65.00,    4.00,    0.00, 7737.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-29",  115.00,    2.00,    0.00, 2950.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-30",  277.00,    5.00,    0.00, 9493.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-01",  218.00,    7.00,    0.00, 6156.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-02",  237.00,    9.00,    0.00, 8704.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-03",  297.00,    4.00,    0.00, 9853.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-04",    0.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-05",    0.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-06",  776.00,    8.00,    0.00, 4695.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-07",  367.00,    9.00,    0.00, 9530.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-08",  400.00,    6.00,    0.00,42049.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-09",  326.00,    4.00,    0.00,-27908.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-10",  427.00,    8.00,    0.00, 8677.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-11",  449.00,    2.00,    0.00, 5212.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-12",  268.00,    3.00,    0.00,  268.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-13",  264.00,    4.00,    0.00, 3715.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-14",  570.00,    6.00,    0.00,13671.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-15",  454.00,   10.00,    0.00, 3631.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-16",  406.00,    5.00,    0.00, 8817.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-17",  522.00,    8.00,    0.00,15058.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-18",  579.00,    9.00,    0.00, 7139.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-19",  977.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-20",  253.00,    1.00,    0.00, 3953.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-21",  646.00,    3.00,    0.00,14539.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-22",  480.00,    3.00,    0.00,10382.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-23",  607.00,    7.00,    0.00, 5720.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-24",  785.00,    7.00,    0.00, 8681.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-25",  832.00,    5.00,    0.00, 8107.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-26",  318.00,    4.00,    0.00,  315.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-27",  504.00,    9.00,    0.00, 5552.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-28",  525.00,   10.00,    0.00,10263.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-29",  616.00,    5.00,    0.00,10628.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-30",  659.00,    7.00,    0.00,10965.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-31",  765.00,    4.00,    0.00, 8517.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-01",  572.00,    5.00,    0.00, 8851.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-02",  462.00,    2.00,    0.00,  462.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-03",  323.00,    2.00,    0.00, 3157.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-04",  689.00,    7.00,    0.00, 7562.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-05",  544.00,    1.00,    0.00,12967.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-06",  513.00,    8.00,    0.00,11622.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-07",  542.00,    4.00,    0.00, 9550.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-08",  782.00,    8.00,    0.00, 6441.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-09",  404.00,    1.00,    0.00,  404.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-10",  272.00,    2.00,    0.00, 8968.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-11",  539.00,    8.00,    0.00,10548.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-12", 1152.00,    7.00,    0.00, 6420.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-13",  741.00,    6.00,    0.00,12845.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-14",  612.00,    8.00,    0.00,13022.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-15",  632.00,    6.00,    0.00,11334.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-16",    0.00,    0.00,    0.00,  385.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-17",  761.00,    8.00,    0.00, 4455.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-18",  608.00,   12.00,    0.00,10084.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-19",  627.00,   12.00,    0.00, 3920.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-20",  700.00,   14.00,    0.00, 8898.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-21",  639.00,    8.00,    0.00, 8749.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-22",  801.00,    8.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-23",    0.00,    0.00,    0.00, 1264.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-24",  832.00,   12.00,    0.00,17733.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-25",  670.00,   11.00,    0.00, 8004.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-26",  662.00,    7.00,    0.00, 7921.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-27",  748.00,    8.00,    0.00, 9496.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-28",  779.00,    8.00,    0.00,11765.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-29",  820.00,    3.00,    0.00,11009.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-30",  454.00,    8.00,    0.00,  455.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-31",  365.00,    4.00,    0.00, 5206.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-01",  789.00,   15.00,    0.00, 9101.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-02",  806.00,   18.00,    0.00, 6790.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-03",  894.00,   10.00,    0.00, 7213.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-04",  792.00,   11.00,    0.00, 8016.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-05",  787.00,    6.00,    0.00,19379.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-06",  310.00,    3.00,    0.00,  310.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-07",  290.00,    0.00,    0.00,-2896.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-08",  255.00,    1.00,    0.00, 1417.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-09",  658.00,   16.00,    0.00, 7640.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-10",  795.00,   22.00,    0.00, 6201.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-11",  932.00,    9.00,    0.00,16199.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-12",  711.00,   13.00,    0.00,29532.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-13",  530.00,    3.00,    0.00,  530.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-14",  337.00,    5.00,    0.00,65823.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-15",  718.00,    9.00,    0.00, 9864.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-16",  764.00,    8.00,    0.00,21340.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-17",  606.00,   11.00,    0.00,10906.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-18",  758.00,    8.00,    0.00, 6547.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-19",  978.00,    7.00,    0.00, 2763.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-20",  436.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-21",  375.00,    1.00,    0.00,10488.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-22",  814.00,    7.00,    0.00, 9983.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-23",  784.00,    5.00,    0.00,148313.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-24",  643.00,   13.00,    0.00, 9606.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-25",  908.00,   12.00,    0.00,18243.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-26",  970.00,    5.00,    0.00,30060.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-27",  455.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-28",  448.00,    5.00,    0.00,18452.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-29",  917.00,    8.00,    0.00,69789.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-30",  984.00,    4.00,    0.00,13058.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-01",  888.00,   17.00,    0.00,23775.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-02",  999.00,    6.00,    0.00,22758.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-03", 1274.00,    8.00,    0.00,12004.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-04",  616.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-05",  541.00,    5.00,    0.00,19254.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-06", 1036.00,    4.00,    0.00,12132.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-07", 2393.00,    5.00,    0.00,15421.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-08",  868.00,   11.00,    0.00,19282.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-09", 1001.00,    8.00,    0.00,24651.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-10",  989.00,    7.00,    0.00,10911.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-11",  847.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-12",  638.00,    3.00,    0.00,28922.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-13",  761.00,   14.00,    0.00,25908.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-14", 1322.00,    7.00,    0.00,10882.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-15", 1182.00,   20.00,    0.00,31193.00,4467673
