"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-27",    0.91,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-28",    0.97,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-29",    1.11,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-30",    1.05,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-31",    1.08,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-01",    1.21,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-02",    1.15,    0.00,    0.16,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-03",    1.14,    0.01,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-04",    1.09,    0.01,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-05",    1.00,    0.01,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-06",    0.89,    0.01,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-07",    0.80,    0.01,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-08",    0.70,    0.01,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-09",    0.70,    0.02,   -0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-10",    0.64,    0.01,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-11",    0.65,    0.01,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-12",    0.63,    0.02,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-13",    0.61,    0.02,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-14",    0.58,    0.02,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-15",    0.48,    0.02,    0.15,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-16",    0.46,    0.01,    0.22,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-17",    0.37,    0.01,    0.39,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-18",    0.44,    0.01,    0.39,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-19",    0.41,    0.00,    0.39,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-20",    0.45,    0.00,    0.39,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-21",    0.49,    0.02,    0.63,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-22",    0.51,    0.03,    0.48,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-23",    0.55,    0.03,    0.41,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-24",    0.55,    0.04,    0.96,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-25",    0.49,    0.04,    0.96,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-26",    0.46,    0.04,    0.96,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-27",    0.42,    0.04,    0.96,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-28",    0.47,    0.02,    0.72,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-29",    0.47,    0.02,    1.15,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-30",    0.43,    0.02,    1.15,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-01",    0.46,    0.02,    0.43,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-02",    0.36,    0.02,    0.43,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-03",    0.36,    0.02,    0.43,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-04",    0.42,    0.02,    0.43,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-05",    0.32,    0.02,    0.43,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-06",    0.27,    0.01,    0.62,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-07",    0.27,    0.02,    0.62,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-08",    0.31,    0.01,    0.62,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-09",    0.32,    0.01,    0.62,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-10",    0.32,    0.01,    0.62,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-11",    0.27,    0.01,    0.62,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-12",    0.29,    0.01,    1.49,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-13",    0.27,    0.01,    0.87,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-14",    0.28,    0.01,    0.87,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-15",    0.22,    0.01,    1.06,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-16",    0.36,    0.01,    1.06,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-17",    0.37,    0.01,    1.06,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-18",    0.34,    0.01,    1.06,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-19",    0.33,    0.02,    0.36,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-20",    0.35,    0.01,    0.36,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-21",    0.34,    0.02,    0.36,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-22",    0.32,    0.02,    0.27,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-23",    0.26,    0.02,    0.27,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-24",    0.21,    0.02,    0.27,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-25",    0.21,    0.02,    0.27,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-26",    0.22,    0.01,    0.25,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-27",    0.22,    0.01,    0.25,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-28",    0.19,    0.01,    0.25,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-29",    0.18,    0.01,    0.18,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-30",    0.10,    0.01,    0.18,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-31",    0.10,    0.01,    0.18,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-01",    0.09,    0.01,    0.18,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-02",    0.10,    0.01,    0.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-03",    0.12,    0.01,    0.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-04",    0.11,    0.01,    0.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-05",    0.11,    0.01,    0.19,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-06",    0.11,    0.01,    0.19,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-07",    0.12,    0.01,    0.19,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-08",    0.12,    0.01,    0.19,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-09",    0.10,    0.01,    0.18,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-10",    0.07,    0.01,    0.18,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-11",    0.06,    0.01,    0.31,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-12",    0.06,    0.01,    0.20,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-13",    0.06,    0.02,    0.34,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-14",    0.05,    0.02,    0.34,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-15",    0.05,    0.01,    0.34,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-16",    0.05,    0.01,    0.43,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-17",    0.06,    0.02,    0.43,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-18",    0.07,    0.02,    0.46,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-19",    0.07,    0.02,    0.46,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-20",    0.07,    0.01,    0.31,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-21",    0.07,    0.01,    0.31,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-22",    0.07,    0.01,    0.31,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-23",    0.07,    0.01,    0.15,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-24",    0.04,    0.00,    0.15,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-25",    0.02,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-26",    0.01,    0.00,    0.16,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-27",    0.02,    0.00,    0.16,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-28",    0.03,    0.00,    0.16,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-29",    0.03,    0.00,    0.16,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-30",    0.04,    0.00,    0.38,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-01",    0.05,    0.00,    0.38,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-02",    0.06,    0.00,    0.46,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-03",    0.05,    0.00,    0.35,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-04",    0.04,    0.00,    0.36,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-05",    0.04,    0.00,    0.36,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-06",    0.05,    0.00,    0.36,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-07",    0.09,    0.00,    0.18,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-08",    0.11,    0.00,    0.18,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-09",    0.17,    0.00,    0.17,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-10",    0.23,    0.00,    0.12,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-11",    0.27,    0.00,    0.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-12",    0.26,    0.00,    0.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-13",    0.25,    0.01,    0.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-14",    0.21,    0.01,    0.07,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-15",    0.20,    0.01,    0.07,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-16",    0.13,    0.01,    0.02,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-17",    0.11,    0.01,    0.02,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-18",    0.09,    0.01,    0.02,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-19",    0.10,    0.01,    0.02,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-20",    0.10,    0.00,    0.02,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-21",    0.10,    0.00,    0.12,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-22",    0.10,    0.00,    0.12,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-23",    0.13,    0.00,    0.12,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-24",    0.11,    0.00,    0.12,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-25",    0.09,    0.00,    0.12,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-26",    0.14,    0.00,    0.12,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-27",    0.14,    0.00,    0.12,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-28",    0.14,    0.00,    0.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-29",    0.14,    0.00,    0.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-30",    0.13,    0.00,    0.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-31",    0.14,    0.01,    0.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-01",    0.17,    0.01,    0.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-02",    0.13,    0.01,    0.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-03",    0.14,    0.01,    0.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-04",    0.16,    0.01,    0.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-05",    0.18,    0.01,    0.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-06",    0.25,    0.01,    0.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-07",    0.27,    0.00,    0.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-08",    0.27,    0.00,    0.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-09",    0.25,    0.00,    0.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-10",    0.24,    0.00,    0.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-11",    0.24,    0.00,    0.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-12",    0.25,    0.00,    0.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-13",    0.17,    0.00,    0.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-14",    0.14,    0.00,    0.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-15",    0.14,    0.00,    0.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-16",    0.17,    0.00,    0.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-17",    0.18,    0.00,    0.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-18",    0.16,    0.01,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-19",    0.12,    0.01,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-20",    0.11,    0.01,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-21",    0.12,    0.01,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-22",    0.10,    0.01,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-23",    0.08,    0.01,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-24",    0.07,    0.01,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-25",    0.10,    0.00,    0.22,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-26",    0.18,    0.00,    0.22,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-27",    0.21,    0.01,    0.37,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-28",    0.24,    0.01,    0.37,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-29",    0.26,    0.01,    0.37,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-30",    0.30,    0.01,    0.37,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-31",    0.32,    0.01,    0.37,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-01",    0.33,    0.01,    0.20,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-02",    0.25,    0.01,    0.20,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-03",    0.24,    0.00,    0.13,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-04",    0.22,    0.01,    0.13,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-05",    0.24,    0.01,    0.13,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-06",    0.19,    0.01,    0.13,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-07",    0.18,    0.01,    0.13,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-08",    0.15,    0.01,    0.07,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-09",    0.20,    0.01,    0.33,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-10",    0.20,    0.01,    0.33,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-11",    0.23,    0.00,    0.33,    0.00,2666955
