"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-01",   43.86,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-02",   43.86,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-03",   42.14,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-04",   43.43,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-05",   48.57,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-06",   48.00,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-07",   48.86,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-08",   48.86,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-09",   48.86,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-10",   51.14,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-11",   51.57,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-12",   45.71,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-13",   51.43,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-14",   53.29,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-15",   53.29,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-16",   53.29,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-17",   60.29,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-18",   60.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-19",   55.00,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-20",   57.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-21",   52.57,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-22",   52.57,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-23",   52.57,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-24",   50.29,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-25",   50.86,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-26",   55.14,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-27", -199.00,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-28", -206.57,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-29", -206.57,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-30", -206.57,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-31", -213.71,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-01", -216.00,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-02", -229.29,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-03",   14.86,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-04",   21.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-05",   21.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-06",   21.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-07",   26.71,    0.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-08",   25.14,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-09",   32.43,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-10",   35.43,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-11",   36.71,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-12",   36.71,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-13",   36.71,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-14",   18.14,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-15",   44.57,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-16",   46.43,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-17",   48.43,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-18",   56.14,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-19",   56.14,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-20",   56.14,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-21",   56.14,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-22",   82.29,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-23",   87.57,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-24",   96.57,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-25",  122.14,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-26",  122.14,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-27",  122.14,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-28",  122.14,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-29",  132.71,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-30",  138.14,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-01",  164.29,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-02",  153.43,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-03",  153.43,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-04",  153.43,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-05",  153.43,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-06",  180.00,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-07",  187.14,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-08",  195.00,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-09",  213.29,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-10",  213.29,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-11",  213.29,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-12",  213.29,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-13",  216.43,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-14",  212.29,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-15",  217.43,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-16",  204.43,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-17",  204.43,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-18",  204.43,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-19",  204.43,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-20",  239.43,    1.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-21",  272.29,    1.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-22",  292.29,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-23",  320.86,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-24",  320.86,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-25",  320.86,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-26",  320.86,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-27",  431.29,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-28",  438.14,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-29",  525.43,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-30",  585.57,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-31",  585.57,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-01",  585.57,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-02",  585.57,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-03",  819.71,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-04",  864.29,    2.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-05",  860.00,    2.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-06",  954.00,    3.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-07",  954.00,    3.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-08",  954.00,    3.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-09",  954.00,    3.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-10", 1160.43,    4.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-11", 1245.71,    3.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-12", 1306.00,    6.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-13", 1346.86,    7.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-14", 1346.86,    7.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-15", 1346.86,    7.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-16", 1346.86,    7.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-17", 1367.57,    8.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-18", 1352.00,   13.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-19", 1274.57,   10.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-20", 1238.71,   13.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-21", 1238.71,   13.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-22", 1238.71,   13.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-23", 1238.71,   13.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-24", 1398.00,   14.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-25", 1415.86,    9.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-26", 1479.14,   14.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-27", 1587.14,   11.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-28", 1587.14,   11.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-29", 1587.14,   11.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-30", 1587.14,   11.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-01", 1580.86,    9.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-02", 1651.00,   17.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-03", 1707.86,   15.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-04", 1598.57,   15.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-05", 1598.57,   15.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-06", 1598.57,   15.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-07", 1598.57,   15.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-08", 1465.57,   19.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-09", 1479.71,   12.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-10", 1562.71,   12.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-11", 1624.14,   20.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-12", 1624.14,   20.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-13", 1624.14,   20.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-14", 1624.14,   20.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-15", 1631.14,   20.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-16", 1648.57,   21.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-17", 1671.86,   24.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-18", 1617.43,   18.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-19", 1617.43,   18.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-20", 1617.43,   18.29,    0.00,    0.00,2344000
