"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-27",    1.02,    0.08,    0.00, 2419.91,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-28",    0.95,    0.07,    0.00, 2554.29,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-29",    0.88,    0.05,    0.00, 1268.47,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-30",    0.86,    0.02,    0.00, 1318.43,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-01",    0.66,    0.02,    0.00, 1480.17,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-02",    0.75,    0.02,    0.00, 1663.86,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-03",    0.75,    0.02,    0.00, 1745.77,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-04",    0.77,    0.03,    0.00, 1789.93,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-05",    0.75,    0.06,    0.00, 1861.99,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-06",    0.74,    0.07,    0.00, 1895.15,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-07",    0.63,    0.06,    0.00, 2002.29,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-08",    0.59,    0.07,    0.00, 2027.60,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-09",    0.49,    0.08,    0.00, 2078.04,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-10",    0.40,    0.08,    0.00, 2208.25,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-11",    0.38,    0.07,    0.00, 2246.08,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-12",    0.38,    0.04,    0.00, 2333.01,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-13",    0.35,    0.04,    0.00, 2361.44,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-14",    0.39,    0.05,    0.00, 2409.49,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-15",    0.53,    0.04,    0.00, 2380.56,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-16",    0.54,    0.03,    0.00, 2453.48,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-17",    0.66,    0.04,    0.00, 2573.35,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-18",    0.67,    0.05,    0.00, 2768.44,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-19",    0.68,    0.05,    0.00, 2816.04,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-20",    0.66,    0.03,    0.00, 2895.03,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-21",    0.72,    0.01,    0.00, 2912.96,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-22",    0.55,   -0.05,    0.00, 3063.83,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-23",    0.62,   -0.05,    0.00, 3094.32,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-24",    0.55,   -0.06,    0.00, 3198.54,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-25",    0.53,   -0.06,    0.00, 3234.69,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-26",    0.55,   -0.06,    0.00, 3286.70,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-27",    0.69,   -0.06,    0.00, 3283.88,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-28",    0.75,    0.01,    0.00, 3400.39,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-29",    0.91,    0.06,    0.00, 3393.70,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-30",    1.01,    0.06,    0.00, 3435.89,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-31",    1.07,    0.06,    0.00, 3332.93,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-01",    1.16,    0.07,    0.00, 3391.64,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-02",    1.20,    0.07,    0.00, 3453.43,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-03",    1.28,    0.07,    0.00, 3630.20,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-04",    1.41,    0.01,    0.00, 3609.14,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-05",    1.42,    0.02,    0.00, 3709.22,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-06",    1.37,    0.02,    0.00, 3863.12,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-07",    1.56,    0.02,    0.00, 3841.63,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-08",    1.62,    0.01,    0.00, 3853.01,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-09",    1.81,    0.01,    0.00, 3816.63,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-10",    1.71,    0.01,    0.00, 3769.23,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-11",    1.64,    0.02,    0.00, 3819.59,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-12",    1.74,    0.01,    0.00, 3900.77,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-13",    1.67,    0.01,    0.00, 3829.87,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-14",    1.68,    0.01,    0.00, 4047.88,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-15",    1.85,    0.01,    0.00, 4022.24,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-16",    1.85,    0.01,    0.00, 4155.86,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-17",    2.27,    0.04,    0.00, 4208.15,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-18",    2.48,    0.03,    0.00, 4389.41,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-19",    2.52,    0.04,    0.00, 4541.84,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-20",    3.28,    0.03,    0.00, 4694.40,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-21",    3.74,    0.02,    0.00, 4761.05,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-22",    4.17,    0.02,    0.00, 5002.61,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-23",    5.07,    0.02,    0.00, 5146.84,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-24",    5.15,   -0.01,    0.00, 5475.78,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-25",    5.38,   -0.01,    0.00, 5705.01,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-26",    6.57,   -0.01,    0.00, 5666.32,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-27",    5.70,    0.00,    0.00, 5779.40,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-28",    5.98,    0.01,    0.00, 5860.38,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-29",    6.85,    0.00,    0.00, 5982.89,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-30",    8.04,    0.02,    0.00, 6168.86,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-01",    9.02,    0.02,    0.00, 6086.64,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-02",    9.83,    0.07,    0.00, 5931.05,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-03",    9.43,    0.07,    0.00, 6230.09,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-04",   12.46,    0.07,    0.00, 6357.65,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-05",   13.46,    0.07,    0.00, 6665.68,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-06",   13.22,    0.08,    0.00, 6734.48,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-07",   12.40,    0.11,    0.00, 6712.11,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-08",   12.66,    0.15,    0.00, 6829.63,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-09",   12.55,    0.10,    0.00, 6808.62,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-10",   13.54,    0.09,    0.00, 6696.74,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-11",   12.23,    0.12,    0.00, 6651.67,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-12",   11.51,    0.13,    0.00, 6686.61,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-13",   12.23,    0.13,    0.00, 6912.59,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-14",   12.78,    0.10,    0.00, 7166.38,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-15",   13.07,    0.10,    0.00, 7336.81,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-16",   13.73,    0.09,    0.00, 7704.74,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-17",   12.75,    0.13,    0.00, 7992.72,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-18",   12.66,    0.10,    0.00, 8205.91,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-19",   13.56,    0.11,    0.00, 8102.17,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-20",   14.94,    0.13,    0.00, 8007.40,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-21",   16.68,    0.14,    0.00, 7933.95,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-22",   16.69,    0.14,    0.00, 8018.32,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-23",   16.42,    0.16,    0.00, 7941.49,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-24",   18.48,    0.14,    0.00, 8024.16,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-25",   17.82,    0.17,    0.00, 8101.11,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-26",   18.31,    0.16,    0.00, 8111.69,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-27",   15.87,    0.14,    0.00, 8120.62,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-28",   15.11,    0.14,    0.00, 8108.44,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-29",   13.92,    0.15,    0.00, 7851.76,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-30",   13.66,    0.17,    0.00, 7874.67,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-31",   12.00,    0.20,    0.00, 8239.43,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-01",   12.63,    0.26,    0.00, 7724.60,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-02",   10.38,    0.26,    0.00, 7987.88,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-03",    9.69,    0.26,    0.00, 8174.57,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-04",    7.15,    0.27,    0.00, 8172.07,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-05",    6.65,    0.27,    0.00, 8209.69,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-06",    7.78,    0.25,    0.00, 7976.72,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-07",    8.53,    0.26,    0.00, 7233.17,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-08",   10.13,    0.23,    0.00, 7556.23,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-09",   11.07,    0.23,    0.00, 7272.78,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-10",   17.64,    0.24,    0.00, 7489.20,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-11",   19.27,    0.33,    0.00, 8105.05,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-12",   20.88,    0.35,    0.00, 8229.32,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-13",   24.75,    0.40,    0.00, 8698.40,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-14",   26.20,    0.48,    0.00, 8833.58,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-15",   26.45,    0.49,    0.00, 8961.23,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-16",   26.78,    0.48,    0.00, 8946.79,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-17",   20.93,    0.47,    0.00, 8610.02,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-18",   21.28,    0.37,    0.00, 7941.16,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-19",   20.59,    0.37,    0.00, 7706.04,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-20",   16.16,    0.31,    0.00, 7202.17,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-21",   14.75,    0.23,    0.00, 7112.90,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-22",   13.80,    0.18,    0.00, 6951.52,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-23",   17.26,    0.22,    0.00, 6837.89,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-24",   18.29,    0.28,    0.00, 6615.24,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-25",   18.35,    0.40,    0.00, 6567.01,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-26",   17.91,    0.39,    0.00, 6370.10,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-27",   17.35,    0.46,    0.00, 6355.15,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-28",   17.25,    0.42,    0.00, 6270.61,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-29",   19.09,    0.48,    0.00, 6197.10,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-30",   15.36,    0.52,    0.00, 6358.36,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-31",   15.48,    0.50,    0.00, 6634.67,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-01",   14.87,    0.37,    0.00, 6518.44,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-02",   15.17,    0.41,    0.00, 6881.31,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-03",   15.46,    0.43,    0.00, 6861.94,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-04",   15.18,    0.50,    0.00, 7237.70,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-05",   12.61,    0.44,    0.00, 7425.10,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-06",   12.70,    0.37,    0.00, 7504.89,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-07",   11.93,    0.39,    0.00, 7225.31,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-08",   11.03,    0.39,    0.00, 7338.20,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-09",   10.34,    0.29,    0.00, 7026.86,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-10",    9.84,    0.24,    0.00, 6682.99,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-11",   11.51,    0.19,    0.00, 6026.01,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-12",   11.35,    0.26,    0.00, 5896.72,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-13",   10.63,    0.25,    0.00, 5916.80,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-14",   10.02,    0.20,    0.00, 5963.48,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-15",    9.94,    0.23,    0.00, 6076.93,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-16",   10.48,    0.28,    0.00, 6044.74,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-17",   11.77,    0.29,    0.00, 6351.44,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-18",   10.07,    0.30,    0.00, 6678.01,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-19",   10.25,    0.27,    0.00, 7243.09,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-20",   10.27,    0.31,    0.00, 7668.55,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-21",   10.98,    0.34,    0.00, 7976.44,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-22",   11.59,    0.35,    0.00, 8061.97,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-23",   11.16,    0.35,    0.00, 8089.73,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-24",   10.04,    0.29,    0.00, 8033.76,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-25",    9.47,    0.25,    0.00, 8054.38,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-26",    8.97,    0.23,    0.00, 7721.03,1552058
