"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-19",    2.29,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-20",    2.43,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-21",    0.57,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-22",    0.71,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-23",    0.57,    0.00,    0.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-24",    0.57,    0.00,    0.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-25",    0.71,    0.00,    0.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-26",    0.86,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-27",    0.71,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-28",    0.57,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-29",    0.43,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-30",    0.43,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-01",    0.43,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-02",    0.29,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-03",    0.14,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-04",    0.29,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-05",    0.43,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-06",    0.43,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-07",    0.43,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-08",    0.57,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-09",    0.57,    0.00,    0.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-10",    0.43,    0.00,    0.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-11",    0.29,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-12",    0.14,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-13",    0.14,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-14",    2.86,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-15",    8.00,    0.00,    1.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-16",   13.29,    0.00,    0.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-17",   13.43,    0.00,    1.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-18",   14.00,    0.00,    1.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-19",   14.00,    0.00,    1.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-20",   14.00,    0.00,    1.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-21",   11.29,    0.00,    1.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-22",    6.14,    0.00,    1.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-23",    0.86,    0.00,    1.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-24",    0.71,    0.00,    1.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-25",    0.14,    0.00,    1.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-26",    0.14,    0.00,    1.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-27",    1.14,    0.00,    2.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-28",    3.00,    0.00,    2.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-29",    5.43,    0.00,    2.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-30",    5.43,    0.00,    2.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-05-31",    5.43,    0.00,    1.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-01",    6.29,    0.00,    1.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-02",    6.29,    0.00,    1.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-03",    5.29,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-04",    3.57,    0.00,    3.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-05",    1.00,    0.00,    3.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-06",    1.71,    0.00,    4.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-07",    2.00,    0.00,    4.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-08",    1.14,    0.00,    4.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-09",    1.29,    0.00,    6.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-10",    1.29,    0.00,    6.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-11",    1.14,    0.00,    4.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-12",    1.57,    0.00,    3.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-13",    0.86,    0.00,    3.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-14",    0.57,    0.00,    3.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-15",    0.57,    0.00,    4.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-16",    0.43,    0.00,    3.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-17",    0.43,    0.00,    5.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-18",    1.00,    0.00,    5.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-19",    0.57,    0.00,    6.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-20",    1.00,    0.00,    5.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-21",    1.00,    0.00,    7.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-22",    2.29,    0.00,    7.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-23",    2.57,    0.00,    8.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-24",    2.57,    0.00,    6.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-25",    2.14,    0.00,    5.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-26",    2.14,    0.00,    5.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-27",    2.14,    0.00,    5.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-28",    2.14,    0.00,    3.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-29",    1.00,    0.00,    2.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-06-30",    0.71,    0.00,    1.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-01",    0.71,    0.00,    1.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-02",    0.57,    0.00,    1.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-03",    0.57,    0.00,    1.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-04",    0.14,    0.00,    1.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-05",    0.14,    0.00,    1.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-06",    0.00,    0.00,    2.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-07",    0.00,    0.00,    2.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-08",    1.00,    0.00,    2.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-09",    1.00,    0.00,    2.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-10",    1.00,    0.00,    2.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-11",    1.00,    0.00,    2.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-12",    1.43,    0.00,    2.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-13",    1.43,    0.00,    1.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-14",    1.43,    0.00,    1.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-15",    4.86,    0.00,    1.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-16",    4.86,    0.00,    2.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-17",    5.00,    0.00,    1.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-18",    8.57,    0.00,    1.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-19",    8.14,    0.00,    1.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-20",    8.14,    0.00,    1.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-21",    8.14,    0.00,    0.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-22",    3.71,    0.00,    0.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-23",    3.71,    0.00,    0.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-24",    3.57,    0.00,    1.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-25",    0.14,    0.00,    0.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-26",    0.14,    0.00,    0.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-27",    0.14,    0.00,    1.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-28",    0.29,    0.00,    1.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-29",    0.57,    0.00,    1.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-30",    0.57,    0.00,    1.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-07-31",    0.57,    0.00,    1.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-01",    0.43,    0.00,    1.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-02",    0.71,    0.00,    1.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-03",    0.71,    0.00,    1.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-04",    0.57,    0.00,    2.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-05",    0.29,    0.00,    5.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-06",    0.29,    0.00,    5.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-07",    0.29,    0.00,    4.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-08",    0.29,    0.00,    4.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-09",    0.00,    0.00,    4.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-10",    0.00,    0.00,    4.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-11",    0.00,    0.00,    3.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-12",    0.00,    0.00,    1.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-13",    0.00,    0.00,    1.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-14",    0.57,    0.00,    1.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-15",    0.71,    0.00,    2.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-16",    0.71,    0.00,    1.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-17",    0.71,    0.00,    2.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-18",    0.71,    0.00,    1.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-19",    0.71,    0.00,    1.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-20",    0.71,    0.00,    2.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-21",    0.14,    0.00,    2.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-22",    0.00,    0.00,    1.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-23",    0.00,    0.00,    1.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-24",    0.00,    0.00,    1.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-25",    0.00,    0.00,    1.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-26",    0.00,    0.00,    1.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-27",    0.29,    0.00,    1.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-28",    0.43,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-29",    0.43,    0.00,    1.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-30",    0.43,    0.00,    0.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-08-31",    0.43,    0.00,    0.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-01",    0.43,    0.00,    1.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-02",    0.86,    0.00,    0.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-03",    0.86,    0.00,    0.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-04",    0.71,    0.00,    0.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-05",    1.29,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-06",    1.29,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-07",    1.29,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-08",    1.29,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-09",    0.86,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-10",    0.57,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-11",    0.57,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-12",    0.14,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-13",    0.14,    0.00,    0.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-14",    0.14,    0.00,    0.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-15",    0.14,    0.00,    0.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-16",    0.14,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-17",    0.14,    0.00,    0.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-18",    0.14,    0.00,    0.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-19",    0.00,    0.00,    0.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-20",    0.00,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-21",    0.14,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-22",    0.14,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-23",    0.29,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-24",    0.29,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-25",    0.29,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-26",    0.29,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-27",    0.29,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-28",    0.14,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-29",    0.14,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-09-30",    0.00,    0.00,    0.71,    0.00,3170208
