"DARK Georgia","US_STATE",32.6035,-83.0551,\N,"2020-03-29",2651,80,80,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.11,11679.165300,0.24,0.00
"DARK Georgia","US_STATE",32.6035,-83.0551,\N,"2020-03-30",2808,87,87,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.12,12740.907600,0.26,0.00
"DARK Georgia","US_STATE",32.6022,-83.0467,\N,"2020-03-31",3929,111,111,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.15,15926.134500,0.34,0.00
"DARK Georgia","US_STATE",32.6174,-83.0628,\N,"2020-04-01",4638,139,139,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.19,20173.103700,0.42,0.00
"DARK Georgia","US_STATE",32.8565,-83.6565,\N,"2020-04-02",5348,163,163,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.22,23358.330600,0.49,0.00
"DARK Georgia","US_STATE",32.8698,-83.6688,\N,"2020-04-03",5831,184,184,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.25,26543.557500,0.56,0.00
"DARK Georgia","US_STATE",32.8698,-83.6688,\N,"2020-04-04",6160,201,201,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.27,28667.042100,0.61,0.00
"DARK Georgia","US_STATE",32.8528,-83.6522,\N,"2020-04-05",6647,211,211,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.28,29728.784400,0.64,0.00
"DARK Georgia","US_STATE",32.8388,-83.6339,\N,"2020-04-06",7314,229,229,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.31,32914.011300,0.69,0.00
"DARK Georgia","US_STATE",32.8178,-83.6201,\N,"2020-04-07",8822,329,329,0,4.000,100.000,4.000,\N,\N,\N,\N,10617423,0.70,0.44,46716.661200,1.00,0.00
"DARK Georgia","US_STATE",32.8178,-83.6201,\N,"2020-04-08",9901,362,362,0,4.000,100.000,4.000,\N,\N,\N,\N,10617423,0.70,0.49,52025.372700,1.10,0.00
"DARK Georgia","US_STATE",32.8178,-83.6201,\N,"2020-04-09",10566,379,379,0,4.000,100.000,4.000,\N,\N,\N,\N,10617423,0.70,0.51,54148.857300,1.15,0.00
"DARK Georgia","US_STATE",32.8178,-83.6201,\N,"2020-04-10",11485,416,416,0,4.000,100.000,4.000,\N,\N,\N,\N,10617423,0.70,0.56,59457.568800,1.26,0.00
"DARK Georgia","US_STATE",32.8178,-83.6201,\N,"2020-04-11",12159,429,429,0,4.000,100.000,4.000,\N,\N,\N,\N,10617423,0.70,0.58,61581.053400,1.30,0.00
"DARK Georgia","US_STATE",32.8136,-83.6131,"13","2020-04-12",12452,433,433,0,3.000,100.000,3.000,54453,537.04,2505,20.12,10617423,0.70,0.58,61581.053400,1.31,0.00
"DARK Georgia","US_STATE",32.8094,-83.602,"13","2020-04-13",13315,465,465,0,3.000,100.000,3.000,57021,562.37,2589,19.44,10617423,0.70,0.63,66889.764900,1.41,0.00
"DARK Georgia","US_STATE",32.8094,-83.602,"13","2020-04-14",14578,525,525,0,4.000,100.000,4.000,61795,609.45,2769,18.99,10617423,0.70,0.71,75383.703300,1.59,0.00
"DARK Georgia","US_STATE",32.8094,-83.602,"13","2020-04-15",14987,552,552,0,4.000,100.000,4.000,64090,632.09,2922,19.50,10617423,0.70,0.74,78568.930200,1.67,0.00
"DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-16",15669,587,587,0,4.000,100.000,4.000,67939,670.05,3108,19.84,10617423,0.70,0.79,83877.641700,1.78,0.00
"DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-17",17194,650,650,0,4.000,100.000,4.000,71684,706.99,3324,19.33,10617423,0.70,0.87,92371.580100,1.97,0.00
"DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-18",17669,673,673,0,4.000,100.000,4.000,74208,731.88,3420,19.36,10617423,0.70,0.91,96618.549300,2.04,0.00
"DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-19",18301,687,687,0,4.000,100.000,4.000,79933,788.34,3464,18.93,10617423,0.70,0.92,97680.291600,2.08,0.00
"DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-20",19407,775,775,0,4.000,100.000,4.000,84328,831.69,3550,18.29,10617423,0.70,1.04,110421.199200,2.35,0.00
"DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-21",19881,798,798,0,4.000,100.000,4.000,88140,869.28,3779,19.01,10617423,0.70,1.07,113606.426100,2.42,0.00
"DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-22",21214,848,848,0,4.000,100.000,4.000,94072,927.79,3959,18.66,10617423,0.70,1.14,121038.622200,2.57,0.00
"DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-23",21883,881,881,0,4.000,100.000,4.000,101062,996.73,4069,18.59,10617423,0.70,1.19,126347.333700,2.67,0.00
"DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-24",22491,899,899,0,4.000,100.000,4.000,107520,1060.42,4322,19.22,10617423,0.70,1.21,128470.818300,2.73,0.00
"DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-25",23222,907,907,0,4.000,100.000,4.000,119014,1173.78,4326,18.63,10617423,0.70,1.22,129532.560600,2.75,0.00
"DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-26",23486,916,916,0,4.000,100.000,4.000,123223,1215.29,4359,18.56,10617423,0.70,1.23,130594.302900,2.78,0.00
"DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-27",24302,995,995,0,4.000,100.000,4.000,127169,1254.21,4681,19.26,10617423,0.70,1.34,142273.468200,3.02,0.00
"DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-28",24922,1036,1036,0,4.000,100.000,4.000,140020,1380.95,4814,19.32,10617423,0.70,1.39,147582.179700,3.14,0.00
"DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-29",25775,1101,1101,0,4.000,100.000,4.000,143939,1419.60,5056,19.62,10617423,0.70,1.48,157137.860400,3.34,0.00
"DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-30",26264,1132,1132,0,4.000,100.000,4.000,149044,1469.95,5156,19.63,10617423,0.70,1.52,161384.829600,3.43,0.00
"DARK Georgia","US_STATE",32.801,-83.588,"13","2020-05-01",27489,1169,1169,0,4.000,100.000,4.000,168367,1660.52,5269,19.17,10617423,0.70,1.57,166693.541100,3.54,0.00
"DARK Georgia","US_STATE",32.801,-83.588,"13","2020-05-02",28331,1177,1177,0,4.000,100.000,4.000,174800,1723.97,5387,19.01,10617423,0.70,1.58,167755.283400,3.57,0.00
"DARK Georgia","US_STATE",32.8059,-83.5835,"13","2020-05-03",28665,1184,1184,0,4.000,100.000,4.000,175096,1726.89,5393,18.81,10617423,0.70,1.59,168817.025700,3.59,0.00
"DARK Georgia","US_STATE",32.8059,-83.5835,"13","2020-05-04",29451,1246,1246,0,4.000,100.000,4.000,183325,1808.05,5526,18.76,10617423,0.70,1.68,178372.706400,3.78,0.00
"DARK Georgia","US_STATE",32.8059,-83.5835,"13","2020-05-05",29998,1299,1299,0,4.000,100.000,4.000,200883,1981.21,5634,18.78,10617423,0.70,1.75,185804.902500,3.94,0.00
"DARK Georgia","US_STATE",32.8059,-83.5835,"13","2020-05-06",30743,1327,1327,0,4.000,100.000,4.000,204137,2013.31,5765,18.75,10617423,0.70,1.79,190051.871700,4.02,0.00
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-07",31618,1355,1355,0,4.000,100.000,4.000,217303,2143.16,5835,18.45,10617423,0.70,1.82,193237.098600,4.11,0.00
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-08",32181,1400,1400,0,4.000,100.000,4.000,227567,2244.38,5935,18.44,10617423,0.70,1.88,199607.552400,4.24,0.00
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-09",32588,1403,1403,0,4.000,100.000,4.000,235324,2320.89,5987,18.37,10617423,0.70,1.89,200669.294700,4.25,0.00
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-10",33580,1406,1406,0,4.000,100.000,4.000,243547,2401.99,5997,17.86,10617423,0.70,1.89,200669.294700,4.26,0.00
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-11",34002,1444,1444,0,4.000,100.000,4.000,251288,2478.33,6015,17.69,10617423,0.70,1.94,205978.006200,4.38,0.00
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-12",34924,1498,1498,0,4.000,100.000,4.000,262179,2585.75,6130,17.55,10617423,0.70,2.02,214471.944600,4.54,0.00
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-13",35427,1517,1517,0,4.000,100.000,4.000,273904,2701.38,6259,17.67,10617423,0.70,2.04,216595.429200,4.60,0.00
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-14",35977,1545,1545,0,4.000,100.000,4.000,285881,2692.56,6345,17.64,10617423,0.70,2.08,220842.398400,4.68,0.00
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-15",36772,1588,1588,0,4.000,100.000,4.000,301874,2843.19,6438,17.51,10617423,0.70,2.14,227212.852200,4.81,0.00
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-16",37212,1598,1598,0,4.000,100.000,4.000,321069,3023.98,6735,18.10,10617423,0.70,2.15,228274.594500,4.84,0.00
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-17",37579,1610,1610,0,4.000,100.000,4.000,351175,3307.54,6790,18.07,10617423,0.70,2.17,230398.079100,4.88,0.00
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-18",38283,1649,1649,0,4.000,100.000,4.000,364289,3431.05,6916,18.07,10617423,0.70,2.22,235706.790600,5.00,0.00
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-19",38855,1675,1675,0,4.000,100.000,4.000,378156,3561.66,7027,18.09,10617423,0.70,2.25,238892.017500,5.08,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-20",39801,1697,1697,0,4.000,100.000,4.000,402940,3795.08,7107,17.86,10617423,0.70,2.28,242077.244400,5.14,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-21",40663,1775,1775,0,4.000,100.000,4.000,407731,3840.21,7235,17.79,10617423,0.70,2.39,253756.409700,5.38,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-22",41482,1808,1808,0,4.000,100.000,4.000,427249,4024.04,7313,17.63,10617423,0.70,2.43,258003.378900,5.48,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-23",42242,1822,1822,0,4.000,100.000,4.000,453537,4271.63,7411,17.54,10617423,0.70,2.45,260126.863500,5.52,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-24",42902,1827,1827,0,4.000,100.000,4.000,481954,4539.27,7439,17.34,10617423,0.70,2.46,261188.605800,5.54,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-25",43400,1848,1848,0,4.000,100.000,4.000,513545,4836.81,7475,17.22,10617423,0.70,2.49,264373.832700,5.60,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-26",43983,1896,1896,0,4.000,100.000,4.000,514945,4850.00,7547,17.16,10617423,0.70,2.55,270744.286500,5.75,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-27",44638,1933,1933,0,4.000,100.000,4.000,440756,4151.25,7666,17.17,10617423,0.70,2.60,276052.998000,5.86,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-28",45266,1973,1973,0,4.000,100.000,4.000,444646,4187.89,7767,17.16,10617423,0.70,2.65,281361.709500,5.98,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-29",45881,1987,1987,0,4.000,100.000,4.000,450271,4240.87,7852,17.11,10617423,0.70,2.67,283485.194100,6.02,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-30",46331,2004,2004,0,4.000,100.000,4.000,454838,4283.88,7921,17.10,10617423,0.70,2.70,286670.421000,6.08,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-31",47063,2053,2053,0,4.000,100.000,4.000,465525,4384.54,7946,16.88,10617423,0.70,2.76,293040.874800,6.22,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-01",47902,2094,2094,0,4.000,100.000,4.000,471631,4442.05,8127,16.97,10617423,0.70,2.82,299411.328600,6.35,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-02",48207,2102,2102,0,4.000,100.000,4.000,474287,4467.06,8334,17.29,10617423,0.70,2.83,300473.070900,6.37,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-03",48894,2123,2123,0,4.000,100.000,4.000,482712,4546.41,8419,17.22,10617423,0.70,2.86,303658.297800,6.44,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-04",49859,2149,2149,0,4.000,100.000,4.000,496331,4674.68,8557,17.16,10617423,0.70,2.89,306843.524700,6.51,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-05",50621,2174,2174,0,4.000,100.000,4.000,507788,4782.59,8646,17.08,10617423,0.70,2.93,311090.493900,6.59,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-06",51359,2178,2178,0,4.000,100.000,4.000,522857,4924.52,8662,16.87,10617423,0.70,2.93,311090.493900,6.60,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-07",51898,2180,2180,0,4.000,100.000,4.000,539884,5084.89,8685,16.73,10617423,0.70,2.93,311090.493900,6.61,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-08",52497,2208,2208,0,4.000,100.000,4.000,549375,5174.28,8746,16.66,10617423,0.70,2.97,315337.463100,6.69,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-09",53249,2285,2285,0,4.000,100.000,4.000,557183,5247.82,8872,16.66,10617423,0.70,3.07,325954.886100,6.93,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-10",53980,2329,2329,0,4.000,100.000,4.000,570955,5377.53,8974,16.62,10617423,0.70,3.13,332325.339900,7.06,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-11",54973,2375,2375,0,4.000,100.000,4.000,584241,5502.66,9073,16.50,10617423,0.70,3.20,339757.536000,7.20,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-12",55783,2418,2418,0,4.000,100.000,4.000,591958,5575.35,9181,16.46,10617423,0.70,3.25,345066.247500,7.33,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-13",56804,2447,2447,0,4.000,100.000,4.000,599680,5648.07,9224,16.24,10617423,0.70,3.29,349313.216700,7.42,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-14",57681,2451,2451,0,4.000,100.000,4.000,620790,5846.90,9248,16.03,10617423,0.70,3.30,350374.959000,7.43,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-15",58414,2494,2494,0,4.000,100.000,4.000,630496,5938.31,9322,15.96,10617423,0.70,3.36,356745.412800,7.56,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-16",59078,2529,2529,0,4.000,100.000,4.000,634978,5980.53,9454,16.00,10617423,0.70,3.40,360992.382000,7.67,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-17",60030,2575,2575,0,4.000,100.000,4.000,650467,6126.41,9543,15.90,10617423,0.70,3.46,367362.835800,7.81,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-18",60912,2605,2605,0,4.000,100.000,4.000,663204,6246.37,9663,15.86,10617423,0.70,3.51,372671.547300,7.90,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-19",62009,2636,2636,0,4.000,100.000,4.000,670306,6313.26,9772,15.76,10617423,0.70,3.55,376918.516500,7.99,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-20",63809,2642,2642,0,4.000,100.000,4.000,694384,6540.04,9837,15.42,10617423,0.70,3.55,376918.516500,8.01,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-21",64701,2643,2643,0,4.000,100.000,4.000,694384,6540.04,9837,15.20,10617423,0.70,3.56,377980.258800,8.01,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-22",65928,2648,2648,0,4.000,100.000,4.000,708026,6668.53,9953,15.10,10617423,0.70,3.56,377980.258800,8.03,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-23",67810,2695,2695,0,4.000,100.000,4.000,731261,6887.37,10123,14.93,10617423,0.70,3.63,385412.454900,8.17,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-24",69381,2698,2698,0,4.000,100.000,4.000,743234,7000.14,10313,14.86,10617423,0.70,3.63,385412.454900,8.18,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-25",71095,2745,2745,0,4.000,100.000,4.000,757924,7138.49,10457,14.71,10617423,0.70,3.69,391782.908700,8.32,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-26",72995,2770,2770,0,4.000,100.000,4.000,771028,7261.91,10605,14.53,10617423,0.70,3.73,396029.877900,8.40,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-27",74985,2776,2776,0,4.000,100.000,4.000,789813,7438.84,10689,14.25,10617423,0.70,3.74,397091.620200,8.42,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-28",77210,2778,2778,0,4.000,100.000,4.000,806938,7600.13,10711,13.87,10617423,0.70,3.74,397091.620200,8.42,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-29",79417,2784,2784,0,4.000,100.000,4.000,823117,7752.51,10824,13.63,10617423,0.70,3.75,398153.362500,8.44,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-30",81291,2805,2805,0,3.000,100.000,3.000,833878,7853.86,11051,13.59,10617423,0.70,3.77,400276.847100,8.50,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-01",84242,2827,2827,0,3.000,100.000,3.000,855038,8053.16,11275,13.38,10617423,0.70,3.80,403462.074000,8.57,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-02",87709,2849,2849,0,3.000,100.000,3.000,883239,8318.77,11500,13.11,10617423,0.70,3.83,406647.300900,8.64,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-03",90493,2857,2857,0,3.000,100.000,3.000,901217,8488.10,11653,12.88,10617423,0.70,3.84,407709.043200,8.66,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-04",93319,2857,2857,0,3.000,100.000,3.000,926359,8724.89,11743,12.58,10617423,0.70,3.84,407709.043200,8.66,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-05",95516,2860,2860,0,3.000,100.000,3.000,949185,8939.88,11775,12.33,10617423,0.70,3.85,408770.785500,8.67,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-06",97064,2878,2878,0,3.000,100.000,3.000,958953,9031.88,11919,12.28,10617423,0.70,3.87,410894.270100,8.72,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-07",100470,2899,2899,0,3.000,100.000,3.000,979452,9224.95,12226,12.17,10617423,0.70,3.90,414079.497000,8.79,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-08",103890,2922,2922,0,3.000,100.000,3.000,1000409,9422.33,12500,12.03,10617423,0.70,3.93,417264.723900,8.86,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-09",106727,2930,2930,0,3.000,100.000,3.000,1019422,9601.41,12606,11.81,10617423,0.70,3.94,418326.466200,8.88,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-10",111217,2965,2965,0,3.000,100.000,3.000,1046348,9855.01,12937,11.63,10617423,0.70,3.99,423635.177700,8.99,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-11",114401,2996,2996,0,3.000,100.000,3.000,1064873,10029.49,13205,11.54,10617423,0.70,4.03,427882.146900,9.08,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-12",116935,3003,3003,0,3.000,100.000,3.000,1083416,10204.13,13259,11.34,10617423,0.70,4.04,428943.889200,9.10,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-13",120572,3026,3026,0,3.000,100.000,3.000,1107967,10435.37,13476,11.18,10617423,0.70,4.07,432129.116100,9.17,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-14",123963,3054,3054,0,2.000,100.000,2.000,1131034,10652.62,13685,11.04,10617423,0.70,4.11,436376.085300,9.26,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-15",127838,3091,3091,0,2.000,100.000,2.000,1154983,10878.19,14102,11.03,10617423,0.70,4.16,441684.796800,9.37,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-16",131287,3105,3105,0,2.000,100.000,2.000,1178222,11097.06,14346,10.93,10617423,0.70,4.18,443808.281400,9.41,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-17",135192,3132,3132,0,2.000,100.000,2.000,1198678,11289.73,14647,10.83,10617423,0.70,4.21,446993.508300,9.49,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-18",139880,3169,3169,0,2.000,100.000,2.000,1231806,11601.74,14961,10.70,10617423,0.70,4.26,452302.219800,9.61,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-19",143129,3174,3174,0,2.000,100.000,2.000,1255319,11823.20,15010,10.49,10617423,0.70,4.27,453363.962100,9.62,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-20",145582,3177,3177,0,2.000,100.000,2.000,1273781,11997.08,15047,10.34,10617423,0.70,4.27,453363.962100,9.63,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-21",148988,3254,3254,0,2.000,100.000,2.000,1295291,12199.67,15494,10.40,10617423,0.70,4.38,465043.127400,9.86,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-22",152302,3335,3335,0,2.000,100.000,2.000,1316844,12402.67,15922,10.45,10617423,0.70,4.49,476722.292700,10.11,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-23",156607,3361,3361,0,2.000,100.000,2.000,1336938,12591.93,16353,10.44,10617423,0.70,4.52,479907.519600,10.19,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-24",161420,3443,3443,0,2.000,100.000,2.000,1382444,13020.52,16752,10.38,10617423,0.70,4.63,491586.684900,10.44,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-25",165188,3494,3494,0,2.000,100.000,2.000,1407840,13259.71,17029,10.31,10617423,0.70,4.70,499018.881000,10.59,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-26",167953,3498,3498,0,2.000,100.000,2.000,1428945,13458.49,17091,10.18,10617423,0.70,4.71,500080.623300,10.60,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-27",170843,3509,3509,0,2.000,100.000,2.000,1452963,13684.71,17138,10.03,10617423,0.70,4.72,501142.365600,10.64,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-28",175052,3563,3563,0,2.000,100.000,2.000,1487326,14008.35,17544,10.27,10617423,0.70,4.79,508574.561700,10.80,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-29",178323,3642,3642,0,2.000,100.000,2.000,1512464,14245.11,17964,10.07,10617423,0.70,4.90,520253.727000,11.04,0.01
