"Argentina","2021-01-22",87974,0.00200
"Argentina","2021-01-23",88070,0.00200
"Argentina","2021-01-24",88040,0.00200
"Argentina","2021-01-25",88282,0.00200
"Argentina","2021-01-26",88628,0.00200
"Argentina","2021-01-27",88752,0.00200
"Argentina","2021-01-28",88844,0.00200
"Argentina","2021-01-29",88974,0.00200
"Argentina","2021-01-30",88980,0.00200
"Argentina","2021-01-31",88862,0.00200
"Argentina","2021-02-01",89306,0.00200
"Argentina","2021-02-02",89556,0.00200
"Argentina","2021-02-03",89452,0.00200
"Argentina","2021-02-04",89442,0.00200
"Argentina","2021-02-05",89758,0.00200
"Argentina","2021-02-06",89718,0.00200
"Argentina","2021-02-07",89520,0.00200
"Argentina","2021-02-08",89750,0.00200
"Argentina","2021-02-09",89920,0.00200
"Argentina","2021-02-10",89820,0.00200
"Argentina","2021-02-11",89740,0.00200
"Argentina","2021-02-12",89632,0.00200
"Argentina","2021-02-13",89652,0.00200
"Argentina","2021-02-14",89418,0.00200
"Argentina","2021-02-15",89380,0.00200
"Argentina","2021-02-16",89458,0.00200
"Argentina","2021-02-17",89604,0.00200
"Argentina","2021-02-18",89618,0.00200
"Argentina","2021-02-19",89340,0.00200
"Argentina","2021-02-20",89210,0.00200
"Argentina","2021-02-21",88936,0.00200
"Argentina","2021-02-22",89022,0.00200
"Argentina","2021-02-23",89050,0.00200
"Argentina","2021-02-24",88568,0.00200
"Argentina","2021-02-25",88464,0.00200
"Argentina","2021-02-26",88096,0.00200
"Argentina","2021-02-27",87792,0.00200
"Argentina","2021-02-28",87388,0.00200
"Argentina","2021-03-01",86316,0.00190
"Argentina","2021-03-02",86148,0.00190
"Argentina","2021-03-03",86184,0.00190
"Argentina","2021-03-04",86042,0.00190
"Argentina","2021-03-05",86090,0.00190
"Argentina","2021-03-06",86022,0.00190
"Argentina","2021-03-07",85502,0.00190
"Argentina","2021-03-08",85432,0.00190
"Argentina","2021-03-09",85188,0.00190
"Argentina","2021-03-10",84904,0.00190
"Argentina","2021-03-11",84690,0.00190
"Argentina","2021-03-12",84630,0.00190
"Argentina","2021-03-13",84588,0.00190
"Argentina","2021-03-14",84006,0.00190
"Argentina","2021-03-15",83968,0.00190
"Argentina","2021-03-16",83840,0.00190
"Argentina","2021-03-17",83542,0.00190
"Argentina","2021-03-18",83460,0.00190
"Argentina","2021-03-19",83354,0.00190
"Argentina","2021-03-20",82928,0.00190
"Argentina","2021-03-21",82126,0.00180
"Argentina","2021-03-22",81438,0.00180
"Argentina","2021-03-23",80894,0.00180
"Argentina","2021-03-24",80360,0.00180
"Argentina","2021-03-25",79768,0.00180
"Argentina","2021-03-26",79384,0.00180
"Argentina","2021-03-27",79238,0.00180
"Argentina","2021-03-28",78672,0.00180
"Argentina","2021-03-29",78184,0.00180
"Argentina","2021-03-30",77598,0.00170
"Argentina","2021-03-31",77842,0.00170
"Argentina","2021-04-01",71306,0.00160
"Argentina","2021-04-02",70848,0.00160
"Argentina","2021-04-03",70622,0.00160
"Argentina","2021-04-04",70362,0.00160
"Argentina","2021-04-05",70006,0.00160
"Argentina","2021-04-06",69614,0.00160
"Argentina","2021-04-07",69212,0.00160
"Argentina","2021-04-08",68824,0.00150
"Argentina","2021-04-09",68250,0.00150
"Argentina","2021-04-10",68132,0.00150
"Argentina","2021-04-11",67822,0.00150
"Argentina","2021-04-12",67542,0.00150
"Argentina","2021-04-13",67204,0.00150
"Argentina","2021-04-14",67242,0.00150
"Argentina","2021-04-15",67166,0.00150
"Argentina","2021-04-16",66722,0.00150
"Argentina","2021-04-17",66114,0.00150
"Argentina","2021-04-18",65922,0.00150
"Argentina","2021-04-19",65520,0.00150
"Argentina","2021-04-20",65384,0.00150
"Argentina","2021-04-21",65128,0.00150
"Argentina","2021-04-22",65326,0.00150
"Argentina","2021-04-23",65676,0.00150
"Argentina","2021-04-24",65722,0.00150
"Argentina","2021-04-25",65496,0.00150
"Argentina","2021-04-26",65572,0.00150
"Argentina","2021-04-27",65738,0.00150
"Argentina","2021-04-28",65752,0.00150
"Argentina","2021-04-29",66132,0.00150
"Argentina","2021-04-30",66146,0.00150
"Argentina","2021-05-01",65912,0.00150
"Argentina","2021-05-02",65258,0.00150
"Argentina","2021-05-03",65480,0.00150
"Argentina","2021-05-04",65364,0.00150
"Argentina","2021-05-05",66198,0.00150
"Argentina","2021-05-06",66254,0.00150
"Argentina","2021-05-07",67048,0.00150
"Argentina","2021-05-08",66964,0.00150
"Argentina","2021-05-09",66836,0.00150
"Argentina","2021-05-10",67276,0.00150
"Argentina","2021-05-11",67560,0.00150
"Argentina","2021-05-12",68050,0.00150
"Argentina","2021-05-13",68418,0.00150
"Argentina","2021-05-14",69092,0.00160
"Argentina","2021-05-15",69634,0.00160
"Argentina","2021-05-16",69590,0.00160
"Argentina","2021-05-17",69842,0.00160
"Argentina","2021-05-18",70848,0.00160
"Argentina","2021-05-19",71466,0.00160
"Argentina","2021-05-20",71818,0.00160
"Argentina","2021-05-21",72978,0.00160
"Argentina","2021-05-22",73372,0.00160
"Argentina","2021-05-23",73882,0.00170
"Argentina","2021-05-24",74096,0.00170
"Argentina","2021-05-25",74684,0.00170
"Argentina","2021-05-26",75294,0.00170
"Argentina","2021-05-27",75838,0.00170
"Argentina","2021-05-28",76742,0.00170
"Argentina","2021-05-29",77270,0.00170
"Argentina","2021-05-30",77452,0.00170
"Argentina","2021-05-31",78726,0.00180
"Argentina","2021-06-01",79610,0.00180
"Argentina","2021-06-02",80328,0.00180
"Argentina","2021-06-03",81136,0.00180
"Argentina","2021-06-04",81798,0.00180
"Argentina","2021-06-05",82470,0.00190
"Argentina","2021-06-06",82888,0.00190
"Argentina","2021-06-07",84116,0.00190
"Argentina","2021-06-08",85316,0.00190
"Argentina","2021-06-09",86100,0.00190
"Argentina","2021-06-10",87020,0.00200
"Argentina","2021-06-11",88044,0.00200
"Argentina","2021-06-12",88814,0.00200
"Argentina","2021-06-13",89154,0.00200
"Argentina","2021-06-14",89976,0.00200
"Argentina","2021-06-15",90822,0.00200
"Argentina","2021-06-16",91792,0.00210
"Argentina","2021-06-17",92510,0.00210
"Argentina","2021-06-18",93150,0.00210
"Argentina","2021-06-19",93958,0.00210
"Argentina","2021-06-20",94460,0.00210
"Argentina","2021-06-21",94986,0.00210
"Argentina","2021-06-22",96054,0.00220
"Argentina","2021-06-23",97344,0.00220
"Argentina","2021-06-24",98248,0.00220
"Argentina","2021-06-25",99114,0.00220
"Argentina","2021-06-26",99632,0.00220
"Argentina","2021-06-27",99836,0.00220
"Argentina","2021-06-28",100548,0.00230
"Argentina","2021-06-29",101300,0.00230
"Argentina","2021-06-30",102282,0.00230
"Argentina","2021-07-01",102906,0.00230
"Argentina","2021-07-02",104014,0.00230
"Argentina","2021-07-03",104224,0.00230
"Argentina","2021-07-04",104540,0.00230
"Argentina","2021-07-05",105472,0.00240
"Argentina","2021-07-06",106014,0.00240
"Argentina","2021-07-07",106634,0.00240
"Argentina","2021-07-08",107262,0.00240
"Argentina","2021-07-09",107462,0.00240
"Argentina","2021-07-10",108012,0.00240
"Argentina","2021-07-11",108254,0.00240
"Argentina","2021-07-12",108814,0.00240
"Argentina","2021-07-13",109314,0.00250
"Argentina","2021-07-14",110250,0.00250
"Argentina","2021-07-15",110936,0.00250
"Argentina","2021-07-16",111726,0.00250
"Argentina","2021-07-17",112054,0.00250
"Argentina","2021-07-18",111434,0.00250
"Argentina","2021-07-19",111778,0.00250
"Argentina","2021-07-20",112330,0.00250
"Argentina","2021-07-21",112926,0.00250
"Argentina","2021-07-22",112998,0.00250
"Argentina","2021-07-23",113244,0.00250
"Argentina","2021-07-24",113514,0.00260
"Argentina","2021-07-25",113374,0.00250
"Argentina","2021-07-26",113704,0.00260
"Argentina","2021-07-27",113834,0.00260
"Argentina","2021-07-28",114442,0.00260
"Argentina","2021-07-29",114676,0.00260
"Argentina","2021-07-30",115310,0.00260
"Argentina","2021-07-31",115494,0.00260
"Argentina","2021-08-01",115046,0.00260
"Argentina","2021-08-02",115238,0.00260
"Argentina","2021-08-03",115816,0.00260
"Argentina","2021-08-04",116094,0.00260
"Argentina","2021-08-05",116076,0.00260
"Argentina","2021-08-06",116206,0.00260
"Argentina","2021-08-07",116262,0.00260
"Argentina","2021-08-08",116122,0.00260
"Argentina","2021-08-09",116790,0.00260
"Argentina","2021-08-10",116982,0.00260
"Argentina","2021-08-11",117028,0.00260
"Argentina","2021-08-12",117080,0.00260
"Argentina","2021-08-13",117254,0.00260
"Argentina","2021-08-14",117400,0.00260
"Argentina","2021-08-15",117428,0.00260
"Argentina","2021-08-16",117346,0.00260
"Argentina","2021-08-17",117578,0.00260
"Argentina","2021-08-18",117590,0.00260
"Argentina","2021-08-19",117682,0.00260
"Argentina","2021-08-20",117896,0.00260
"Argentina","2021-08-21",118038,0.00270
"Argentina","2021-08-22",117986,0.00270
"Argentina","2021-08-23",118198,0.00270
"Argentina","2021-08-24",118312,0.00270
"Argentina","2021-08-25",118342,0.00270
"Argentina","2021-08-26",118460,0.00270
"Argentina","2021-08-27",118648,0.00270
"Argentina","2021-08-28",118718,0.00270
"Argentina","2021-08-29",118836,0.00270
"Argentina","2021-08-30",119284,0.00270
"Argentina","2021-08-31",119694,0.00270
"Argentina","2021-09-01",119856,0.00270
"Argentina","2021-09-02",120006,0.00270
"Argentina","2021-09-03",119806,0.00270
"Argentina","2021-09-04",119600,0.00270
"Argentina","2021-09-05",119454,0.00270
"Argentina","2021-09-06",119606,0.00270
"Argentina","2021-09-07",119942,0.00270
"Argentina","2021-09-08",119682,0.00270
"Argentina","2021-09-09",119694,0.00270
"Argentina","2021-09-10",119846,0.00270
"Argentina","2021-09-11",119726,0.00270
"Argentina","2021-09-12",119648,0.00270
"Argentina","2021-09-13",119988,0.00270
"Argentina","2021-09-14",120292,0.00270
"Argentina","2021-09-15",120266,0.00270
"Argentina","2021-09-16",120130,0.00270
"Argentina","2021-09-17",120110,0.00270
"Argentina","2021-09-18",119962,0.00270
"Argentina","2021-09-19",119904,0.00270
"Argentina","2021-09-20",120002,0.00270
"Argentina","2021-09-21",120068,0.00270
"Argentina","2021-09-22",120026,0.00270
"Argentina","2021-09-23",119898,0.00270
"Argentina","2021-09-24",119764,0.00270
"Argentina","2021-09-25",119514,0.00270
"Argentina","2021-09-26",119254,0.00270
"Argentina","2021-09-27",119172,0.00270
"Argentina","2021-09-28",119178,0.00270
"Argentina","2021-09-29",119038,0.00270
"Argentina","2021-09-30",118886,0.00270
"Argentina","2021-10-01",118568,0.00270
"Argentina","2021-10-02",118432,0.00270
"Argentina","2021-10-03",118278,0.00270
"Argentina","2021-10-04",118168,0.00270
"Argentina","2021-10-05",117704,0.00260
"Argentina","2021-10-06",117490,0.00260
"Argentina","2021-10-07",117168,0.00260
"Argentina","2021-10-08",116644,0.00260
"Argentina","2021-10-09",116216,0.00260
"Argentina","2021-10-10",115652,0.00260
"Argentina","2021-10-11",115424,0.00260
"Argentina","2021-10-12",115180,0.00260
"Argentina","2021-10-13",114816,0.00260
"Argentina","2021-10-14",114182,0.00260
"Argentina","2021-10-15",113470,0.00260
"Argentina","2021-10-16",113158,0.00250
"Argentina","2021-10-17",113004,0.00250
"Argentina","2021-10-18",112952,0.00250
"Argentina","2021-10-19",112522,0.00250
"Argentina","2021-10-20",111956,0.00250
"Argentina","2021-10-21",111426,0.00250
"Argentina","2021-10-22",110398,0.00250
"Argentina","2021-10-23",109294,0.00250
"Argentina","2021-10-24",108704,0.00240
"Argentina","2021-10-25",108414,0.00240
"Argentina","2021-10-26",107558,0.00240
"Argentina","2021-10-27",106580,0.00240
"Argentina","2021-10-28",105938,0.00240
"Argentina","2021-10-29",104854,0.00240
"Argentina","2021-10-30",104154,0.00230
"Argentina","2021-10-31",104170,0.00230
"Argentina","2021-11-01",103786,0.00230
"Argentina","2021-11-02",103516,0.00230
"Argentina","2021-11-03",102474,0.00230
"Argentina","2021-11-04",101706,0.00230
"Argentina","2021-11-05",100436,0.00230
"Argentina","2021-11-06",99656,0.00220
"Argentina","2021-11-07",98464,0.00220
"Argentina","2021-11-08",98202,0.00220
"Argentina","2021-11-09",97680,0.00220
"Argentina","2021-11-10",96726,0.00220
"Argentina","2021-11-11",95796,0.00220
"Argentina","2021-11-12",94830,0.00210
"Argentina","2021-11-13",93948,0.00210
"Argentina","2021-11-14",92758,0.00210
"Argentina","2021-11-15",91994,0.00210
"Argentina","2021-11-16",91544,0.00210
"Argentina","2021-11-17",90572,0.00200
"Argentina","2021-11-18",89140,0.00200
"Argentina","2021-11-19",88190,0.00200
"Argentina","2021-11-20",87350,0.00200
"Argentina","2021-11-21",85972,0.00190
"Argentina","2021-11-22",85388,0.00190
"Argentina","2021-11-23",84704,0.00190
"Argentina","2021-11-24",83956,0.00190
"Argentina","2021-11-25",82848,0.00190
"Argentina","2021-11-26",81834,0.00180
"Argentina","2021-11-27",80764,0.00180
"Argentina","2021-11-28",79672,0.00180
"Argentina","2021-11-29",78892,0.00180
"Argentina","2021-11-30",78266,0.00180
"Argentina","2021-12-01",75728,0.00170
"Argentina","2021-12-02",74594,0.00170
"Argentina","2021-12-03",73532,0.00170
"Argentina","2021-12-04",72464,0.00160
"Argentina","2021-12-05",71558,0.00160
"Argentina","2021-12-06",70932,0.00160
"Argentina","2021-12-07",69514,0.00160
"Argentina","2021-12-08",68082,0.00150
"Argentina","2021-12-09",66894,0.00150
"Argentina","2021-12-10",65614,0.00150
"Argentina","2021-12-11",64264,0.00140
"Argentina","2021-12-12",63392,0.00140
"Argentina","2021-12-13",62898,0.00140
"Argentina","2021-12-14",61594,0.00140
"Argentina","2021-12-15",60484,0.00140
"Argentina","2021-12-16",59226,0.00130
"Argentina","2021-12-17",58206,0.00130
"Argentina","2021-12-18",57304,0.00130
"Argentina","2021-12-19",56322,0.00130
"Argentina","2021-12-20",55774,0.00130
"Argentina","2021-12-21",54926,0.00120
"Argentina","2021-12-22",53366,0.00120
"Argentina","2021-12-23",51986,0.00120
"Argentina","2021-12-24",51140,0.00110
"Argentina","2021-12-25",50082,0.00110
"Argentina","2021-12-26",49436,0.00110
"Argentina","2021-12-27",48996,0.00110
"Argentina","2021-12-28",47886,0.00110
"Argentina","2021-12-29",46886,0.00110
"Argentina","2021-12-30",45684,0.00100
"Argentina","2021-12-31",45730,0.00100
"Argentina","2022-01-01",44818,0.00100
"Argentina","2022-01-02",43644,0.00100
"Argentina","2022-01-03",43302,0.00100
"Argentina","2022-01-04",42780,0.00100
"Argentina","2022-01-05",41650,0.00090
"Argentina","2022-01-06",40806,0.00090
"Argentina","2022-01-07",39978,0.00090
"Argentina","2022-01-08",39122,0.00090
"Argentina","2022-01-09",38688,0.00090
"Argentina","2022-01-10",38084,0.00090
"Argentina","2022-01-11",37628,0.00080
"Argentina","2022-01-12",36830,0.00080
"Argentina","2022-01-13",36336,0.00080
"Argentina","2022-01-14",35302,0.00080
"Argentina","2022-01-15",34588,0.00080
"Argentina","2022-01-16",33764,0.00080
"Argentina","2022-01-17",33594,0.00080
"Argentina","2022-01-18",33742,0.00080
"Argentina","2022-01-19",33346,0.00070
"Argentina","2022-01-20",32856,0.00070
"Argentina","2022-01-21",32302,0.00070
"Argentina","2022-01-22",32058,0.00070
"Argentina","2022-01-23",31618,0.00070
"Argentina","2022-01-24",31720,0.00070
"Argentina","2022-01-25",31964,0.00070
"Argentina","2022-01-26",31828,0.00070
"Argentina","2022-01-27",32000,0.00070
"Argentina","2022-01-28",31670,0.00070
"Argentina","2022-01-29",31446,0.00070
"Argentina","2022-01-30",30804,0.00070
"Argentina","2022-01-31",31104,0.00070
"Argentina","2022-02-01",31482,0.00070
"Argentina","2022-02-02",31578,0.00070
"Argentina","2022-02-03",31410,0.00070
"Argentina","2022-02-04",31384,0.00070
"Argentina","2022-02-05",31122,0.00070
"Argentina","2022-02-06",30942,0.00070
"Argentina","2022-02-07",31282,0.00070
"Argentina","2022-02-08",31536,0.00070
"Argentina","2022-02-09",30966,0.00070
"Argentina","2022-02-10",31084,0.00070
"Argentina","2022-02-11",30942,0.00070
"Argentina","2022-02-12",30836,0.00070
"Argentina","2022-02-13",30532,0.00070
"Argentina","2022-02-14",30826,0.00070
"Argentina","2022-02-15",31088,0.00070
"Argentina","2022-02-16",31320,0.00070
"Argentina","2022-02-17",31038,0.00070
"Argentina","2022-02-18",30820,0.00070
"Argentina","2022-02-19",30688,0.00070
"Argentina","2022-02-20",30416,0.00070
"Argentina","2022-02-21",30468,0.00070
"Argentina","2022-02-22",30532,0.00070
"Argentina","2022-02-23",30332,0.00070
"Argentina","2022-02-24",30132,0.00070
"Argentina","2022-02-25",29984,0.00070
"Argentina","2022-02-26",29862,0.00070
"Argentina","2022-02-27",29700,0.00070
"Argentina","2022-02-28",29656,0.00070
"Argentina","2022-03-01",28504,0.00060
"Argentina","2022-03-02",28390,0.00060
"Argentina","2022-03-03",28350,0.00060
"Argentina","2022-03-04",28360,0.00060
"Argentina","2022-03-05",28394,0.00060
"Argentina","2022-03-06",28190,0.00060
"Argentina","2022-03-07",27982,0.00060
"Argentina","2022-03-08",27878,0.00060
"Argentina","2022-03-09",27712,0.00060
"Argentina","2022-03-10",27454,0.00060
"Argentina","2022-03-11",27390,0.00060
"Argentina","2022-03-12",27440,0.00060
"Argentina","2022-03-13",27094,0.00060
"Argentina","2022-03-14",26882,0.00060
"Argentina","2022-03-15",26652,0.00060
"Argentina","2022-03-16",26466,0.00060
"Argentina","2022-03-17",26154,0.00060
"Argentina","2022-03-18",26144,0.00060
"Argentina","2022-03-19",26110,0.00060
"Argentina","2022-03-20",25952,0.00060
"Argentina","2022-03-21",26040,0.00060
"Argentina","2022-03-22",25982,0.00060
"Argentina","2022-03-23",25960,0.00060
"Argentina","2022-03-24",25904,0.00060
"Argentina","2022-03-25",25994,0.00060
"Argentina","2022-03-26",26084,0.00060
"Argentina","2022-03-27",25910,0.00060
"Argentina","2022-03-28",25810,0.00060
"Argentina","2022-03-29",25680,0.00060
"Argentina","2022-03-30",25636,0.00060
"Argentina","2022-03-31",25680,0.00060
"Argentina","2022-04-01",25654,0.00060
"Argentina","2022-04-02",25640,0.00060
"Argentina","2022-04-03",25640,0.00060
"Argentina","2022-04-04",25606,0.00060
"Argentina","2022-04-05",25566,0.00060
"Argentina","2022-04-06",25530,0.00060
"Argentina","2022-04-07",25484,0.00060
"Argentina","2022-04-08",25500,0.00060
"Argentina","2022-04-09",25478,0.00060
"Argentina","2022-04-10",25450,0.00060
"Argentina","2022-04-11",25484,0.00060
"Argentina","2022-04-12",25442,0.00060
"Argentina","2022-04-13",25406,0.00060
"Argentina","2022-04-14",25346,0.00060
"Argentina","2022-04-15",25334,0.00060
"Argentina","2022-04-16",25362,0.00060
"Argentina","2022-04-17",25356,0.00060
"Argentina","2022-04-18",25280,0.00060
"Argentina","2022-04-19",25214,0.00060
"Argentina","2022-04-20",25148,0.00060
"Argentina","2022-04-21",25096,0.00060
"Argentina","2022-04-22",25050,0.00060
"Argentina","2022-04-23",25042,0.00060
"Argentina","2022-04-24",25036,0.00060
"Argentina","2022-04-25",25382,0.00060
"Argentina","2022-04-26",25352,0.00060
"Argentina","2022-04-27",25306,0.00060
"Argentina","2022-04-28",25252,0.00060
"Argentina","2022-04-29",25214,0.00060
"Argentina","2022-04-30",25200,0.00060
"Argentina","2022-05-01",25328,0.00060
"Argentina","2022-05-02",25286,0.00060
"Argentina","2022-05-03",25248,0.00060
"Argentina","2022-05-04",25196,0.00060
"Argentina","2022-05-05",25140,0.00060
"Argentina","2022-05-06",25124,0.00060
"Argentina","2022-05-07",25098,0.00060
"Argentina","2022-05-08",25172,0.00060
"Argentina","2022-05-09",25128,0.00060
"Argentina","2022-05-10",25090,0.00060
"Argentina","2022-05-11",25040,0.00060
"Argentina","2022-05-12",25014,0.00060
"Argentina","2022-05-13",25002,0.00060
"Argentina","2022-05-14",24994,0.00060
"Argentina","2022-05-15",25052,0.00060
"Argentina","2022-05-16",24964,0.00060
"Argentina","2022-05-17",24926,0.00060
"Argentina","2022-05-18",24870,0.00060
"Argentina","2022-05-19",24832,0.00060
"Argentina","2022-05-20",24804,0.00060
"Argentina","2022-05-21",24798,0.00060
"Argentina","2022-05-22",24886,0.00060
"Argentina","2022-05-23",24820,0.00060
"Argentina","2022-05-24",24734,0.00060
"Argentina","2022-05-25",24690,0.00060
"Argentina","2022-05-26",24640,0.00060
"Argentina","2022-05-27",24616,0.00060
"Argentina","2022-05-28",24592,0.00060
"Argentina","2022-05-29",24670,0.00060
"Argentina","2022-05-30",24600,0.00060
"Argentina","2022-05-31",24600,0.00060
"Argentina","2022-06-01",24584,0.00060
"Argentina","2022-06-02",24544,0.00060
"Argentina","2022-06-03",24500,0.00060
"Argentina","2022-06-04",24492,0.00060
"Argentina","2022-06-05",24654,0.00060
"Argentina","2022-06-06",24586,0.00060
"Argentina","2022-06-07",24540,0.00060
"Argentina","2022-06-08",24530,0.00060
"Argentina","2022-06-09",24508,0.00060
"Argentina","2022-06-10",24450,0.00050
"Argentina","2022-06-11",24426,0.00050
"Argentina","2022-06-12",24404,0.00050
"Argentina","2022-06-13",24362,0.00050
"Argentina","2022-06-14",24336,0.00050
"Argentina","2022-06-15",24274,0.00050
"Argentina","2022-06-16",24240,0.00050
"Argentina","2022-06-17",24204,0.00050
"Argentina","2022-06-18",24190,0.00050
"Argentina","2022-06-19",24226,0.00050
"Argentina","2022-06-20",24172,0.00050
"Argentina","2022-06-21",24126,0.00050
"Argentina","2022-06-22",24104,0.00050
"Argentina","2022-06-23",24074,0.00050
"Argentina","2022-06-24",24016,0.00050
"Argentina","2022-06-25",23992,0.00050
"Argentina","2022-06-26",24070,0.00050
"Argentina","2022-06-27",24008,0.00050
"Argentina","2022-06-28",23970,0.00050
"Argentina","2022-06-29",23918,0.00050
"Argentina","2022-06-30",23848,0.00050
