"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-31 00:00:00",75833,1542,0,13.7557565666112,27.4380165289256,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-04-01 00:00:00",83948,1923,0,10.701145939103,24.7081712062257,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-04-02 00:00:00",92506,2355,0,10.1944060608948,22.4648985959438,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-04-03 00:00:00",102987,2893,0,11.3300758869695,22.8450106157113,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-04-04 00:00:00",113833,3567,0,10.5314262965229,23.2976149325959,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-04-05 00:00:00",123160,4175,0,8.19358182600828,17.0451359686011,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-04-06 00:00:00",131815,4678,0,7.02744397531666,12.0479041916168,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-04-07 00:00:00",139875,5467,0,6.11463035314646,16.866182129115,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-04-08 00:00:00",151061,6240,0,7.99714030384272,14.1393817450155,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-04-09 00:00:00",161779,7041,0,7.09514699359861,12.8365384615385,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-04-10 00:00:00",172348,7832,0,6.53298635793274,11.2341996875444,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-04-11 00:00:00",181026,8606,0,5.03516141759695,9.88253319713994,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-12 00:00:00",189033,9382,0,4.42312154055219,9.01696490820358,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-13 00:00:00",195749,10026,0,3.55281881999439,6.86420805798337,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-14 00:00:00",203020,10811,0,3.7144506485346,7.8296429283862,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-15 00:00:00",214454,11569,0,5.63195744261649,7.01137730089723,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-16 00:00:00",223691,14832,0,4.30721739860296,28.204684933875,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-17 00:00:00",230597,17131,0,3.08729452682495,15.5002696871629,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-18 00:00:00",241712,17634,0,4.82009739935905,2.9361975366295,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-19 00:00:00",247815,18271,0,2.52490567286688,3.61233979811727,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-20 00:00:00",253060,18598,0,2.11649819421746,1.7897214164523,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-21 00:00:00",258361,19037,0,2.09476013593614,2.36046886762017,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-22 00:00:00",263292,19361,0,1.90856979188035,1.70194883647634,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-23 00:00:00",263460,20899,0,0.0638074837063033,7.94380455554982,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-24 00:00:00",271590,21327,0,3.08585743566386,2.04794487774535,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-25 00:00:00",282143,21933,0,3.88563643727678,2.84146856097904,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-26 00:00:00",288045,22200,0,2.09184704210276,1.21734372862809,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-27 00:00:00",291996,22574,0,1.37166067801906,1.68468468468468,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-28 00:00:00",295106,22823,0,1.06508308332991,1.10303889430318,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-29 00:00:00",299691,23375,0,1.55367901703117,2.41861280287429,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-04-30 00:00:00",304372,23479,0,1.56194213373108,0.444919786096257,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-01 00:00:00",308314,23928,0,1.29512570144429,1.91234720388432,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-02 00:00:00",312977,24090,0,1.51241915709309,0.677031093279839,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-03 00:00:00",316415,24602,0,1.09848327512884,2.12536322125363,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-04 00:00:00",318953,24879,0,0.802111151494082,1.12592472156735,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-05 00:00:00",321192,24995,0,0.701984304897587,0.466256682342538,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-06 00:00:00",323978,25508,0,0.867393957508282,2.05241048209642,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-07 00:00:00",327469,26024,0,1.07754230225509,2.02289477810883,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-08 00:00:00",330407,26124,0,0.897184160943479,0.384260682446972,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-09 00:00:00",333122,26499,0,0.821713825675606,1.43546164446486,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-10 00:00:00",335395,26532,0,0.682332598867682,0.12453300124533,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-11 00:00:00",337055,26872,0,0.49493880350035,1.28147143072516,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-12 00:00:00",338485,27166,0,0.424263102461023,1.09407561774338,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-13 00:00:00",340661,27356,0,0.642864528708805,0.69940366634764,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-14 00:00:00",343051,27515,0,0.701577227801245,0.581225325339962,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-15 00:00:00",345813,27750,0,0.805128100486517,0.8540795929493,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-16 00:00:00",348232,27922,0,0.69951100739417,0.61981981981982,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-17 00:00:00",350121,28109,0,0.542454455650256,0.669722799226416,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-18 00:00:00",351371,28219,0,0.357019430425482,0.391333736525668,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-19 00:00:00",352845,28431,0,0.419499617213714,0.751266876926893,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-20 00:00:00",354370,28510,0,0.4322011081353,0.277865709964475,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-21 00:00:00",356458,28619,0,0.589214662640743,0.382321992283409,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-22 00:00:00",358154,28731,0,0.475792379466866,0.391348404905832,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-23 00:00:00",359926,28904,0,0.494759237646376,0.602137064494797,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-24 00:00:00",361515,29014,0,0.441479637481038,0.380570163299197,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-25 00:00:00",362764,29103,0,0.345490505234914,0.306748466257669,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-26 00:00:00",363836,29176,0,0.295508925913266,0.250833247431536,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-27 00:00:00",364965,29352,0,0.31030464275113,0.603235536057033,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-28 00:00:00",366733,29397,0,0.484430013836943,0.153311529026983,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-29 00:00:00",368284,29509,0,0.422923489296027,0.380991257611321,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-30 00:00:00",369660,29574,0,0.373624702675109,0.220271781490393,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-05-31 00:00:00",370770,29648,0,0.300275929232267,0.250219787651315,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-01 00:00:00",371711,29771,0,0.253796153949888,0.414867781975175,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-02 00:00:00",373040,29823,0,0.357535827564963,0.174666621880353,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-03 00:00:00",374085,29874,0,0.280130817070555,0.171008952821648,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-04 00:00:00",375133,30021,0,0.280150233235762,0.492066680056236,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-05 00:00:00",376208,30083,0,0.286565031602125,0.20652210119583,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-06 00:00:00",377316,30127,0,0.294517926253562,0.146262008443307,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-07 00:00:00",378097,30219,0,0.206988306883355,0.305373917084343,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-08 00:00:00",378799,30262,0,0.185666641100035,0.142294582878322,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-09 00:00:00",379482,30304,0,0.180306706195106,0.138787918842112,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-10 00:00:00",380156,30384,0,0.177610532251859,0.263991552270327,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-11 00:00:00",380892,30422,0,0.193604730689506,0.125065824117957,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-12 00:00:00",381714,30600,0,0.215809205759113,0.585102886069292,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-13 00:00:00",382630,30637,0,0.239970239498682,0.120915032679739,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-14 00:00:00",383324,30667,0,0.181376264276194,0.0979208147011783,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-15 00:00:00",383944,30700,0,0.161743068526886,0.107607526005152,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-16 00:00:00",384575,30750,0,0.164346883920572,0.162866449511401,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-17 00:00:00",385142,30780,0,0.147435480725476,0.0975609756097561,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-18 00:00:00",385760,30815,0,0.160460297760307,0.1137102014295,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-19 00:00:00",386556,30856,0,0.206345914558275,0.133052085023527,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-20 00:00:00",387272,30922,0,0.18522542658761,0.213896810993,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-21 00:00:00",387936,30964,0,0.171455721043608,0.135825625768062,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-22 00:00:00",388488,31015,0,0.14229151200198,0.164707402144426,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-23 00:00:00",389085,31071,0,0.153672700315068,0.180557794615509,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-24 00:00:00",389666,31096,0,0.149324697688166,0.0804608799201828,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-25 00:00:00",390415,31140,0,0.192215897717532,0.141497298687934,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-26 00:00:00",391220,31181,0,0.206190848199992,0.131663455362877,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-27 00:00:00",391923,31207,0,0.179694289657993,0.08338411211956,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-28 00:00:00",392539,31236,0,0.157173730554216,0.0929278687473964,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-29 00:00:00",393403,31242,0,0.220105518177812,0.019208605455244,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-06-30 00:00:00",393454,31871,0,0.0129638055632519,2.01331540874464,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-01 00:00:00",394079,31881,0,0.158849573266506,0.0313764864610461,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-02 00:00:00",394954,31902,0,0.222036698225483,0.0658699538910323,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-03 00:00:00",395872,31975,0,0.232432131336814,0.228825778948028,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-04 00:00:00",396598,31995,0,0.183392611753294,0.0625488663017983,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-05 00:00:00",397131,32044,0,0.134393012571924,0.153148929520238,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-06 00:00:00",397649,32057,0,0.130435548975023,0.0405692173261765,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-07 00:00:00",398237,32081,0,0.147869100639006,0.0748666437907477,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-08 00:00:00",398929,32089,0,0.173765873085625,0.0249368785262305,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-09 00:00:00",399513,32121,0,0.146391964484908,0.0997226463897286,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-10 00:00:00",400299,32167,0,0.196739530378235,0.143208492886274,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-11 00:00:00",401029,32179,0,0.182363683146848,0.0373053128983119,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-12 00:00:00",401706,32186,0,0.168815721556296,0.0217533173809006,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-13 00:00:00",402263,32231,0,0.138658620981514,0.139812340769279,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-14 00:00:00",403175,32244,0,0.226717346611545,0.040333840091837,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-15 00:00:00",404006,32263,0,0.206113970360265,0.0589256916015383,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-16 00:00:00",404775,32282,0,0.190343707766716,0.0588909896785792,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-17 00:00:00",405551,32299,0,0.191711444629733,0.0526609255932098,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-18 00:00:00",406305,32312,0,0.185919896634455,0.0402489241152977,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-19 00:00:00",406807,32329,0,0.123552503661043,0.0526120326813568,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-20 00:00:00",407326,32340,0,0.12757892563304,0.0340251786321878,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-21 00:00:00",408181,32354,0,0.209905579314849,0.0432900432900433,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-22 00:00:00",408886,32392,0,0.172717495424824,0.117450701613402,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-23 00:00:00",409697,32428,0,0.198343792646361,0.111138552729069,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-24 00:00:00",410450,32430,0,0.183794365103967,0.00616750955963982,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-25 00:00:00",411200,32442,0,0.182726276038494,0.0370027752081406,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-26 00:00:00",411736,32464,0,0.130350194552529,0.0678133284014549,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-27 00:00:00",412344,32479,0,0.147667437387064,0.0462050271069492,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-28 00:00:00",412878,32487,0,0.129503521331704,0.0246313002247606,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-29 00:00:00",413593,32492,0,0.173174642388308,0.0153907716932927,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-30 00:00:00",414370,32516,0,0.187865848793379,0.0738643358365136,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-07-31 00:00:00",415014,32522,0,0.155416656611241,0.0184524541764055,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-01 00:00:00",415767,32527,0,0.181439662276453,0.0153742082282762,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-02 00:00:00",416298,32543,0,0.127715763877364,0.0491899037722507,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-03 00:00:00",416843,32552,0,0.130915834330215,0.027655717051286,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-04 00:00:00",417589,32558,0,0.178964262324184,0.0184320471860408,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-05 00:00:00",418225,32587,0,0.152302862383827,0.0890718103077585,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-06 00:00:00",418928,32589,0,0.168091338394405,0.00613741676128518,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-07 00:00:00",419642,32593,0,0.170435015086125,0.0122740802111142,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-08 00:00:00",420345,32601,0,0.167523746431482,0.0245451477311079,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-09 00:00:00",420860,32607,0,0.122518407498602,0.0184043434250483,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-10 00:00:00",421336,32614,0,0.113101744047902,0.0214677829913822,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-11 00:00:00",422003,32620,0,0.15830596008886,0.0183970074201263,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-12 00:00:00",422703,32630,0,0.165875598040772,0.0306560392397302,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-13 00:00:00",423440,32638,0,0.174354097321287,0.0245173153539687,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-14 00:00:00",424167,32660,0,0.171689023238239,0.0674060910595012,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-15 00:00:00",424901,32666,0,0.17304505065222,0.0183710961420698,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-16 00:00:00",425508,32673,0,0.142856806644371,0.0214290087552807,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-17 00:00:00",425916,32679,0,0.0958853887588483,0.0183637866127996,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-18 00:00:00",426571,32690,0,0.153786192582575,0.0336607607331926,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-19 00:00:00",427202,32698,0,0.147923792287802,0.0244723156928724,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-20 00:00:00",427803,32695,0,0.14068286197162,-0.00917487308092238,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-21 00:00:00",428512,32698,0,0.165730488098494,0.0091757149411225,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-22 00:00:00",429165,32705,0,0.152387797774625,0.0214080371888189,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-23 00:00:00",429737,32717,0,0.133282070998334,0.0366916373643174,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-24 00:00:00",430145,32721,0,0.0949417899785217,0.0122260598465629,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-25 00:00:00",430774,32752,0,0.146229759732183,0.094740380795208,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-26 00:00:00",431340,32755,0,0.13139140245233,0.00915974596971177,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-27 00:00:00",432131,32760,0,0.183382018825057,0.0152648450618226,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-28 00:00:00",432767,32768,0,0.14717759198021,0.0244200244200244,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-29 00:00:00",433402,32772,0,0.146730226657763,0.01220703125,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-30 00:00:00",434100,32785,0,0.161051402623892,0.0396680092762114,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-08-31 00:00:00",437154,32791,0,0.703524533517623,0.0183010523105079,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-01 00:00:00",437757,32800,0,0.137937660412578,0.0274465554572901,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-02 00:00:00",438405,32806,0,0.148027330231156,0.0182926829268293,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-03 00:00:00",439322,32810,0,0.209167322452983,0.0121928915442297,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-04 00:00:00",440192,32816,0,0.198032422687687,0.0182871075891496,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-05 00:00:00",441012,32821,0,0.186282349520209,0.015236470014627,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-06 00:00:00",441748,32821,0,0.16688888284219,0,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-07 00:00:00",442315,32836,0,0.128353722031566,0.0457024466043082,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-08 00:00:00",442817,32850,0,0.113493777059336,0.0426361310756487,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-09 00:00:00",443409,32854,0,0.133689537664543,0.0121765601217656,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-10 00:00:00",444071,32854,0,0.149297826611548,0,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-11 00:00:00",445102,32854,0,0.232170080910485,0,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-12 00:00:00",446028,32858,0,0.208042201562788,0.0121750776161198,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-13 00:00:00",446862,32858,0,0.18698377680325,0,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-14 00:00:00",447524,32865,0,0.148144169788436,0.0213037920749893,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-15 00:00:00",448213,32873,0,0.153958223469579,0.0243420051726761,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-16 00:00:00",448897,32877,0,0.15260601544355,0.0121680406412557,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-17 00:00:00",449922,32904,0,0.228337458258799,0.0821242814125376,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-18 00:00:00",450753,32919,0,0.184698681104725,0.0455871626549964,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-19 00:00:00",451655,32915,0,0.200109594389832,-0.0121510373948176,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-20 00:00:00",452507,32921,0,0.188639558955397,0.0182287710770166,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-21 00:00:00",453142,32993,0,0.140329320872384,0.218705385620121,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-22 00:00:00",453730,33097,0,0.12976064897979,0.315218379656291,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-23 00:00:00",454299,33098,0,0.125404976527891,0.00302142188113726,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-24 00:00:00",455400,33103,0,0.242351402930669,0.015106652969968,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-25 00:00:00",456400,33117,0,0.219587176108915,0.0422922393740749,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-26 00:00:00",457573,33120,0,0.257011393514461,0.00905879155720627,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-27 00:00:00",458605,33127,0,0.225537783042269,0.0211352657004831,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-28 00:00:00",459574,33136,0,0.211292942728492,0.027168170978356,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-29 00:00:00",460553,33144,0,0.21302336511639,0.0241429261226461,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-09-30 00:00:00",461537,33158,0,0.213656191578385,0.0422399227612841,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-01 00:00:00",462861,33166,0,0.286867575080654,0.0241269075336269,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-02 00:00:00",464620,33204,0,0.380027697300053,0.114575167340047,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-03 00:00:00",466307,33207,0,0.363092419611726,0.00903505601734731,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-04 00:00:00",467693,33221,0,0.297229078697082,0.0421597855873762,0
