"DARK Delaware","2020-04-21",289,  0.202900,  0.014135,1534,  0.096223,  0.006426
"DARK Delaware","2020-04-22",289,  0.211835,  0.015991,1538,  0.100790,  0.006947
"DARK Delaware","2020-04-23",289,  0.221510,  0.016768,1547,  0.106818,  0.007434
"DARK Delaware","2020-04-24",289,  0.231591,  0.017291,1552,  0.111945,  0.007782
"DARK Delaware","2020-04-25",289,  0.240534,  0.018144,1556,  0.117045,  0.007980
"DARK Delaware","2020-04-26",289,  0.245965,  0.018741,1562,  0.121424,  0.008181
"DARK Delaware","2020-04-27",289,  0.253476,  0.019377,1568,  0.126364,  0.008471
"DARK Delaware","2020-04-28",290,  0.261455,  0.020117,1576,  0.131202,  0.008810
"DARK Delaware","2020-04-29",290,  0.271113,  0.020902,1579,  0.136170,  0.009249
"DARK Delaware","2020-04-30",290,  0.281500,  0.021974,1584,  0.142416,  0.009662
"DARK Delaware","2020-05-01",291,  0.291337,  0.022860,1592,  0.150051,  0.009964
"DARK Delaware","2020-05-02",291,  0.300923,  0.023611,1595,  0.155777,  0.010314
"DARK Delaware","2020-05-03",292,  0.308851,  0.024024,1600,  0.160269,  0.010462
"DARK Delaware","2020-05-04",292,  0.317585,  0.024692,1601,  0.166100,  0.010745
"DARK Delaware","2020-05-05",292,  0.324417,  0.025964,1604,  0.172135,  0.011249
"DARK Delaware","2020-05-06",293,  0.331662,  0.026821,1608,  0.177960,  0.011487
"DARK Delaware","2020-05-07",293,  0.341856,  0.028142,1611,  0.184026,  0.012005
"DARK Delaware","2020-05-08",293,  0.350812,  0.028945,1615,  0.190995,  0.012392
"DARK Delaware","2020-05-09",293,  0.359249,  0.029444,1615,  0.196515,  0.012678
"DARK Delaware","2020-05-10",293,  0.365493,  0.029754,1615,  0.200095,  0.012799
"DARK Delaware","2020-05-11",293,  0.373953,  0.030398,1615,  0.204400,  0.013022
"DARK Delaware","2020-05-12",293,  0.381801,  0.031491,1617,  0.208880,  0.013457
"DARK Delaware","2020-05-13",293,  0.388563,  0.032146,1618,  0.214725,  0.013793
"DARK Delaware","2020-05-14",293,  0.399042,  0.032878,1619,  0.220797,  0.014095
"DARK Delaware","2020-05-15",293,  0.410289,  0.033696,1622,  0.226035,  0.014394
"DARK Delaware","2020-05-16",293,  0.419616,  0.034282,1625,  0.230923,  0.014599
"DARK Delaware","2020-05-17",293,  0.425992,  0.034646,1627,  0.234499,  0.014724
"DARK Delaware","2020-05-18",293,  0.433821,  0.034869,1628,  0.239456,  0.014932
"DARK Delaware","2020-05-19",293,  0.443922,  0.035696,1631,  0.243054,  0.015321
"DARK Delaware","2020-05-20",293,  0.453629,  0.036998,1635,  0.248484,  0.015902
"DARK Delaware","2020-05-21",293,  0.464582,  0.037547,1635,  0.254458,  0.016201
"DARK Delaware","2020-05-22",293,  0.476715,  0.038212,1641,  0.260981,  0.016464
"DARK Delaware","2020-05-23",293,  0.486559,  0.038860,1642,  0.265923,  0.016676
"DARK Delaware","2020-05-24",293,  0.494579,  0.039404,1644,  0.270858,  0.016849
"DARK Delaware","2020-05-25",293,  0.506367,  0.040214,1644,  0.275705,  0.016993
"DARK Delaware","2020-05-26",293,  0.517352,  0.040658,1644,  0.281107,  0.017289
"DARK Delaware","2020-05-27",293,  0.526512,  0.041692,1647,  0.287190,  0.017577
"DARK Delaware","2020-05-28",293,  0.536319,  0.042828,1649,  0.291959,  0.017959
"DARK Delaware","2020-05-29",293,  0.548078,  0.043680,1652,  0.297583,  0.018343
"DARK Delaware","2020-05-30",293,  0.562101,  0.044357,1653,  0.302772,  0.018560
"DARK Delaware","2020-05-31",293,  0.571373,  0.045343,1654,  0.306827,  0.018735
"DARK Delaware","2020-06-01",293,  0.580069,  0.046109,1656,  0.311848,  0.018915
"DARK Delaware","2020-06-02",293,  0.588337,  0.046542,1659,  0.315933,  0.019160
"DARK Delaware","2020-06-03",293,  0.597999,  0.047475,1661,  0.320764,  0.019448
"DARK Delaware","2020-06-04",293,  0.608631,  0.047949,1662,  0.326331,  0.019788
"DARK Delaware","2020-06-05",293,  0.620818,  0.048811,1662,  0.333642,  0.020177
"DARK Delaware","2020-06-06",293,  0.632154,  0.049209,1662,  0.338677,  0.020347
"DARK Delaware","2020-06-07",293,  0.641926,  0.049380,1662,  0.342907,  0.020430
"DARK Delaware","2020-06-08",293,  0.651382,  0.049996,1662,  0.347178,  0.020647
"DARK Delaware","2020-06-09",293,  0.659861,  0.050983,1661,  0.351877,  0.020986
"DARK Delaware","2020-06-10",293,  0.669824,  0.051673,1663,  0.357654,  0.021340
"DARK Delaware","2020-06-11",293,  0.679565,  0.052087,1665,  0.362987,  0.021603
"DARK Delaware","2020-06-12",293,  0.693825,  0.052626,1666,  0.369603,  0.021823
"DARK Delaware","2020-06-13",294,  0.704594,  0.052988,1667,  0.376700,  0.021926
"DARK Delaware","2020-06-14",294,  0.714058,  0.053119,1667,  0.381061,  0.022002
"DARK Delaware","2020-06-15",296,  0.717910,  0.053142,1669,  0.385183,  0.022099
"DARK Delaware","2020-06-16",294,  0.729436,  0.054077,1669,  0.390317,  0.022359
"DARK Delaware","2020-06-17",294,  0.739044,  0.054620,1672,  0.396528,  0.022553
"DARK Delaware","2020-06-18",294,  0.747472,  0.054926,1673,  0.402311,  0.022726
"DARK Delaware","2020-06-19",294,  0.758741,  0.055344,1673,  0.409539,  0.022955
"DARK Delaware","2020-06-20",294,  0.770328,  0.055733,1674,  0.414563,  0.023050
"DARK Delaware","2020-06-21",294,  0.778410,  0.055856,1674,  0.419532,  0.023120
"DARK Delaware","2020-06-22",294,  0.792748,  0.056240,1676,  0.426360,  0.023335
"DARK Delaware","2020-06-23",295,  0.801597,  0.056981,1678,  0.433391,  0.023657
"DARK Delaware","2020-06-24",295,  0.814773,  0.057820,1691,  0.437538,  0.023710
"DARK Delaware","2020-06-25",295,  0.829425,  0.058373,1695,  0.445007,  0.023870
"DARK Delaware","2020-06-26",295,  0.844305,  0.058614,1695,  0.454206,  0.024094
"DARK Delaware","2020-06-27",295,  0.855541,  0.060126,1696,  0.461017,  0.024216
"DARK Delaware","2020-06-28",295,  0.867424,  0.060243,1696,  0.468526,  0.024276
"DARK Delaware","2020-06-29",295,  0.878220,  0.060845,1698,  0.474808,  0.024371
"DARK Delaware","2020-06-30",295,  0.893233,  0.061441,1700,  0.483465,  0.024592
"DARK Delaware","2020-07-01",295,  0.909028,  0.062532,1702,  0.492316,  0.024762
"DARK Delaware","2020-07-02",295,  0.925562,  0.063301,1703,  0.502293,  0.025199
"DARK Delaware","2020-07-03",295,  0.947407,  0.064027,1706,  0.512635,  0.025362
"DARK Delaware","2020-07-04",295,  0.963805,  0.064206,1707,  0.520763,  0.025407
"DARK Delaware","2020-07-05",295,  0.975939,  0.064301,1707,  0.528798,  0.025481
"DARK Delaware","2020-07-06",295,  0.985929,  0.064462,1710,  0.536802,  0.025507
"DARK Delaware","2020-07-07",295,  1.001415,  0.065136,1710,  0.548041,  0.025959
"DARK Delaware","2020-07-08",295,  1.018465,  0.065770,1711,  0.559356,  0.026285
"DARK Delaware","2020-07-09",295,  1.036079,  0.066381,1711,  0.571465,  0.026623
"DARK Delaware","2020-07-10",295,  1.057047,  0.067158,1712,  0.587318,  0.026948
"DARK Delaware","2020-07-11",295,  1.075846,  0.067411,1713,  0.600575,  0.027189
"DARK Delaware","2020-07-12",295,  1.093773,  0.067633,1715,  0.611225,  0.027274
"DARK Delaware","2020-07-13",295,  1.110818,  0.067844,1717,  0.621826,  0.027341
"DARK Delaware","2020-07-14",295,  1.129783,  0.068358,1719,  0.635059,  0.027651
"DARK Delaware","2020-07-15",295,  1.152542,  0.068881,1720,  0.651150,  0.028008
"DARK Delaware","2020-07-16",295,  1.174727,  0.069442,1720,  0.666159,  0.028277
"DARK Delaware","2020-07-17",295,  1.197052,  0.069941,1720,  0.681575,  0.028601
"DARK Delaware","2020-07-18",295,  1.218769,  0.070575,1720,  0.694627,  0.028960
"DARK Delaware","2020-07-19",295,  1.241559,  0.070776,1721,  0.708505,  0.029072
"DARK Delaware","2020-07-20",295,  1.260578,  0.070947,1721,  0.723176,  0.029226
"DARK Delaware","2020-07-21",295,  1.286143,  0.071476,1723,  0.737673,  0.029694
"DARK Delaware","2020-07-22",295,  1.307830,  0.072374,1724,  0.753334,  0.030251
"DARK Delaware","2020-07-23",295,  1.328960,  0.072825,1726,  0.768832,  0.030561
"DARK Delaware","2020-07-24",295,  1.354371,  0.073606,1726,  0.787492,  0.031042
"DARK Delaware","2020-07-25",295,  1.377943,  0.074232,1727,  0.802017,  0.031386
"DARK Delaware","2020-07-26",295,  1.398532,  0.074777,1728,  0.817264,  0.031569
"DARK Delaware","2020-07-27",295,  1.416827,  0.074992,1728,  0.829844,  0.031830
"DARK Delaware","2020-07-28",295,  1.439162,  0.075762,1728,  0.845140,  0.032399
"DARK Delaware","2020-07-29",295,  1.462563,  0.076757,1730,  0.860754,  0.033132
"DARK Delaware","2020-07-30",295,  1.489631,  0.077875,1730,  0.878290,  0.033689
"DARK Delaware","2020-07-31",295,  1.511492,  0.079006,1730,  0.895228,  0.034171
"DARK Delaware","2020-08-01",295,  1.536970,  0.079949,1730,  0.910745,  0.034577
"DARK Delaware","2020-08-02",295,  1.556867,  0.080179,1730,  0.924088,  0.034849
"DARK Delaware","2020-08-03",295,  1.573029,  0.080641,1730,  0.936656,  0.035061
"DARK Delaware","2020-08-04",295,  1.591401,  0.081371,1731,  0.950836,  0.035652
"DARK Delaware","2020-08-05",295,  1.613117,  0.082367,1732,  0.966433,  0.036228
"DARK Delaware","2020-08-06",295,  1.629157,  0.082858,1732,  0.983692,  0.036918
"DARK Delaware","2020-08-07",295,  1.656409,  0.083514,1732,  1.004076,  0.037389
"DARK Delaware","2020-08-08",295,  1.677728,  0.084469,1732,  1.020241,  0.037863
"DARK Delaware","2020-08-09",295,  1.694361,  0.084793,1732,  1.034927,  0.038202
"DARK Delaware","2020-08-10",295,  1.706863,  0.085487,1732,  1.045792,  0.038515
"DARK Delaware","2020-08-11",295,  1.722672,  0.086352,1733,  1.060043,  0.039362
"DARK Delaware","2020-08-12",295,  1.740291,  0.087049,1733,  1.076457,  0.039991
"DARK Delaware","2020-08-13",295,  1.755760,  0.087997,1735,  1.091507,  0.040371
"DARK Delaware","2020-08-14",295,  1.774883,  0.088636,1735,  1.112229,  0.040795
"DARK Delaware","2020-08-15",295,  1.791248,  0.089182,1735,  1.128238,  0.041326
"DARK Delaware","2020-08-16",295,  1.806565,  0.089389,1735,  1.139071,  0.041586
"DARK Delaware","2020-08-17",295,  1.817547,  0.090016,1737,  1.148831,  0.041840
"DARK Delaware","2020-08-18",295,  1.832395,  0.090853,1737,  1.161190,  0.042426
"DARK Delaware","2020-08-19",295,  1.849656,  0.090998,1739,  1.173555,  0.042999
"DARK Delaware","2020-08-20",295,  1.867986,  0.091998,1739,  1.189530,  0.043682
"DARK Delaware","2020-08-21",295,  1.898071,  0.092780,1739,  1.206764,  0.044350
"DARK Delaware","2020-08-22",295,  1.919335,  0.093106,1739,  1.221521,  0.044832
"DARK Delaware","2020-08-23",295,  1.934227,  0.093375,1739,  1.231407,  0.045128
"DARK Delaware","2020-08-24",295,  1.948918,  0.093560,1739,  1.243964,  0.045427
"DARK Delaware","2020-08-25",295,  1.967681,  0.095025,1739,  1.258351,  0.046213
"DARK Delaware","2020-08-26",295,  1.988301,  0.096695,1739,  1.273680,  0.046857
"DARK Delaware","2020-08-27",295,  2.007654,  0.097271,1739,  1.293487,  0.047529
"DARK Delaware","2020-08-28",295,  2.026557,  0.098015,1739,  1.309739,  0.048176
"DARK Delaware","2020-08-29",295,  2.046920,  0.098682,1739,  1.324268,  0.048821
"DARK Delaware","2020-08-30",295,  2.062263,  0.099102,1739,  1.338075,  0.049154
"DARK Delaware","2020-08-31",295,  2.073994,  0.099571,1739,  1.349659,  0.049506
"DARK Delaware","2020-09-01",295,  2.092425,  0.100532,1739,  1.364166,  0.050243
"DARK Delaware","2020-09-02",295,  2.108874,  0.101192,1739,  1.382003,  0.051297
"DARK Delaware","2020-09-03",295,  2.126306,  0.101454,1739,  1.399679,  0.051714
"DARK Delaware","2020-09-04",295,  2.146782,  0.102122,1739,  1.420159,  0.052351
"DARK Delaware","2020-09-05",295,  2.163402,  0.102573,1739,  1.434289,  0.052780
"DARK Delaware","2020-09-06",295,  2.176356,  0.102983,1739,  1.444781,  0.053111
"DARK Delaware","2020-09-07",295,  2.184697,  0.103261,1739,  1.453837,  0.053265
"DARK Delaware","2020-09-08",295,  2.194864,  0.103319,1739,  1.463279,  0.053534
"DARK Delaware","2020-09-09",295,  2.207607,  0.104131,1739,  1.478515,  0.054298
"DARK Delaware","2020-09-10",295,  2.222764,  0.105021,1739,  1.494115,  0.054987
"DARK Delaware","2020-09-11",295,  2.240006,  0.105576,1739,  1.514111,  0.055773
"DARK Delaware","2020-09-12",295,  2.254281,  0.105931,1739,  1.529953,  0.056174
"DARK Delaware","2020-09-13",295,  2.265276,  0.106431,1739,  1.542404,  0.056490
"DARK Delaware","2020-09-14",295,  2.275900,  0.107041,1739,  1.554918,  0.056729
"DARK Delaware","2020-09-15",295,  2.290404,  0.108609,1739,  1.568323,  0.057631
"DARK Delaware","2020-09-16",295,  2.304390,  0.109981,1739,  1.587272,  0.058470
"DARK Delaware","2020-09-17",295,  2.320150,  0.110825,1739,  1.605833,  0.059052
"DARK Delaware","2020-09-18",295,  2.339326,  0.111589,1739,  1.628270,  0.059767
"DARK Delaware","2020-09-19",295,  2.354374,  0.112043,1739,  1.646013,  0.060317
"DARK Delaware","2020-09-20",295,  2.364684,  0.112237,1739,  1.664902,  0.060482
"DARK Delaware","2020-09-21",295,  2.374157,  0.112359,1739,  1.677874,  0.060827
"DARK Delaware","2020-09-22",295,  2.387779,  0.113464,1739,  1.695781,  0.061496
"DARK Delaware","2020-09-23",295,  2.402053,  0.114245,1739,  1.715869,  0.062084
"DARK Delaware","2020-09-24",295,  2.421634,  0.114673,1739,  1.736429,  0.062610
"DARK Delaware","2020-09-25",295,  2.443666,  0.115292,1739,  1.762028,  0.063482
"DARK Delaware","2020-09-26",295,  2.458764,  0.115763,1739,  1.780362,  0.063852
"DARK Delaware","2020-09-27",295,  2.470005,  0.115950,1739,  1.797051,  0.064053
"DARK Delaware","2020-09-28",295,  2.479738,  0.116064,1739,  1.811984,  0.064448
"DARK Delaware","2020-09-29",295,  2.495266,  0.116928,1739,  1.832179,  0.065310
"DARK Delaware","2020-09-30",295,  2.509620,  0.117506,1739,  1.852944,  0.065920
"DARK Delaware","2020-10-01",295,  2.523408,  0.118231,1739,  1.877571,  0.066618
"DARK Delaware","2020-10-02",295,  2.540687,  0.118818,1739,  1.901704,  0.067279
"DARK Delaware","2020-10-03",295,  2.558646,  0.119643,1739,  1.922967,  0.067827
"DARK Delaware","2020-10-04",295,  2.570873,  0.119781,1739,  1.938332,  0.068083
"DARK Delaware","2020-10-05",295,  2.581353,  0.119898,1739,  1.954094,  0.068543
"DARK Delaware","2020-10-06",295,  2.597102,  0.120418,1739,  1.975005,  0.069047
"DARK Delaware","2020-10-07",295,  2.617468,  0.120912,1739,  2.001545,  0.069684
"DARK Delaware","2020-10-08",295,  2.639006,  0.121625,1739,  2.032648,  0.070402
"DARK Delaware","2020-10-09",295,  2.658481,  0.122067,1739,  2.060306,  0.071076
"DARK Delaware","2020-10-10",295,  2.677662,  0.122238,1739,  2.089260,  0.071551
"DARK Delaware","2020-10-11",295,  2.694811,  0.122450,1739,  2.114716,  0.071788
"DARK Delaware","2020-10-12",295,  2.708032,  0.122681,1739,  2.134063,  0.072244
"DARK Delaware","2020-10-13",295,  2.722141,  0.123180,1739,  2.158090,  0.072782
"DARK Delaware","2020-10-14",295,  2.740305,  0.123535,1739,  2.186966,  0.073614
"DARK Delaware","2020-10-15",295,  2.764324,  0.124094,1739,  2.222329,  0.074444
"DARK Delaware","2020-10-16",295,  2.786689,  0.124854,1739,  2.259662,  0.075463
"DARK Delaware","2020-10-17",295,  2.805223,  0.125236,1739,  2.287879,  0.076205
"DARK Delaware","2020-10-18",295,  2.821774,  0.125500,1739,  2.313268,  0.076560
"DARK Delaware","2020-10-19",295,  2.832888,  0.125881,1739,  2.337725,  0.076967
"DARK Delaware","2020-10-20",295,  2.853997,  0.126637,1739,  2.368026,  0.077855
"DARK Delaware","2020-10-21",295,  2.873669,  0.128500,1739,  2.398220,  0.079095
"DARK Delaware","2020-10-22",295,  2.896624,  0.128827,1739,  2.438157,  0.080351
"DARK Delaware","2020-10-23",295,  2.921187,  0.129122,1739,  2.478591,  0.081334
"DARK Delaware","2020-10-24",295,  2.944637,  0.129788,1739,  2.513307,  0.082394
"DARK Delaware","2020-10-25",295,  2.963921,  0.130177,1739,  2.544239,  0.082662
"DARK Delaware","2020-10-26",295,  2.979421,  0.130460,1739,  2.571016,  0.083335
"DARK Delaware","2020-10-27",295,  3.002721,  0.130973,1739,  2.609735,  0.084387
"DARK Delaware","2020-10-28",295,  3.028321,  0.131730,1739,  2.650080,  0.085335
"DARK Delaware","2020-10-29",295,  3.055435,  0.132173,1739,  2.699043,  0.086338
"DARK Delaware","2020-10-30",295,  3.087142,  0.132628,1739,  2.746815,  0.087385
"DARK Delaware","2020-10-31",295,  3.114568,  0.133345,1739,  2.789305,  0.088204
"DARK Delaware","2020-11-01",295,  3.133936,  0.133493,1739,  2.829128,  0.088832
"DARK Delaware","2020-11-02",295,  3.152629,  0.133698,1739,  2.860841,  0.089597
"DARK Delaware","2020-11-03",295,  3.201526,  0.135427,1739,  2.941279,  0.091409
"DARK Delaware","2020-11-04",295,  3.232832,  0.136018,1739,  2.986927,  0.092646
"DARK Delaware","2020-11-05",295,  3.267993,  0.136517,1739,  3.056079,  0.093897
"DARK Delaware","2020-11-06",295,  3.305864,  0.137216,1739,  3.125837,  0.095321
"DARK Delaware","2020-11-07",295,  3.338036,  0.137946,1739,  3.181809,  0.096154
"DARK Delaware","2020-11-08",295,  3.368805,  0.138299,1739,  3.237527,  0.096658
"DARK Delaware","2020-11-09",295,  3.394306,  0.138514,1739,  3.283118,  0.097719
"DARK Delaware","2020-11-10",295,  3.431188,  0.139274,1739,  3.341175,  0.099110
"DARK Delaware","2020-11-11",295,  3.470794,  0.139898,1739,  3.414803,  0.100531
"DARK Delaware","2020-11-12",295,  3.513604,  0.140396,1739,  3.483072,  0.101740
"DARK Delaware","2020-11-13",295,  3.555594,  0.140877,1739,  3.573775,  0.103031
"DARK Delaware","2020-11-14",295,  3.597711,  0.141635,1739,  3.650891,  0.104634
"DARK Delaware","2020-11-15",295,  3.630258,  0.141828,1739,  3.706633,  0.105286
"DARK Delaware","2020-11-16",295,  3.668113,  0.142333,1739,  3.789240,  0.106340
"DARK Delaware","2020-11-17",295,  3.706021,  0.143636,1739,  3.859149,  0.108042
"DARK Delaware","2020-11-18",295,  3.754693,  0.144625,1739,  3.946737,  0.109785
"DARK Delaware","2020-11-19",295,  3.801804,  0.145457,1739,  4.025529,  0.111858
"DARK Delaware","2020-11-20",295,  3.853298,  0.146729,1739,  4.126339,  0.113954
"DARK Delaware","2020-11-21",295,  3.899432,  0.147295,1739,  4.195624,  0.115486
"DARK Delaware","2020-11-22",295,  3.936184,  0.148266,1739,  4.251750,  0.116343
"DARK Delaware","2020-11-23",295,  3.975033,  0.148523,1739,  4.335839,  0.117471
"DARK Delaware","2020-11-24",295,  4.014393,  0.149493,1739,  4.399721,  0.118937
"DARK Delaware","2020-11-25",295,  4.068162,  0.150476,1739,  4.486164,  0.121305
"DARK Delaware","2020-11-26",295,  4.094292,  0.150963,1739,  4.532503,  0.122483
"DARK Delaware","2020-11-27",295,  4.145699,  0.151929,1739,  4.618553,  0.124027
"DARK Delaware","2020-11-28",295,  4.181009,  0.152562,1739,  4.678753,  0.125884
"DARK Delaware","2020-11-29",295,  4.218222,  0.152957,1739,  4.726088,  0.126625
"DARK Delaware","2020-11-30",295,  4.258238,  0.153368,1739,  4.784327,  0.128344
"DARK Delaware","2020-12-01",295,  4.299778,  0.154289,1739,  4.849800,  0.131076
"DARK Delaware","2020-12-02",295,  4.356964,  0.155339,1739,  4.938533,  0.134358
"DARK Delaware","2020-12-03",295,  4.421024,  0.156657,1739,  5.017601,  0.136965
"DARK Delaware","2020-12-04",295,  4.482006,  0.157936,1739,  5.112549,  0.139267
"DARK Delaware","2020-12-05",295,  4.533394,  0.159299,1739,  5.187066,  0.140944
"DARK Delaware","2020-12-06",295,  4.576951,  0.159783,1739,  5.242764,  0.142038
"DARK Delaware","2020-12-07",295,  4.619964,  0.160019,1739,  5.307467,  0.143520
"DARK Delaware","2020-12-08",295,  4.667598,  0.161240,1739,  5.378567,  0.146112
"DARK Delaware","2020-12-09",295,  4.729472,  0.162525,1739,  5.462156,  0.148217
"DARK Delaware","2020-12-10",295,  4.781263,  0.163607,1739,  5.542027,  0.150567
"DARK Delaware","2020-12-11",295,  4.835548,  0.164971,1739,  5.627580,  0.155046
"DARK Delaware","2020-12-12",295,  4.889277,  0.165965,1739,  5.696008,  0.157026
"DARK Delaware","2020-12-13",295,  4.931795,  0.166410,1739,  5.750885,  0.158100
"DARK Delaware","2020-12-14",295,  4.968250,  0.166886,1739,  5.804601,  0.159479
"DARK Delaware","2020-12-15",295,  5.014601,  0.168019,1739,  5.865435,  0.161612
"DARK Delaware","2020-12-16",295,  5.075877,  0.169769,1739,  5.942123,  0.166205
"DARK Delaware","2020-12-17",295,  5.127781,  0.170973,1739,  6.012431,  0.169022
"DARK Delaware","2020-12-18",295,  5.182898,  0.171952,1739,  6.094789,  0.171619
"DARK Delaware","2020-12-19",295,  5.226381,  0.173153,1739,  6.156747,  0.173702
"DARK Delaware","2020-12-20",295,  5.264547,  0.173784,1739,  6.206437,  0.175087
"DARK Delaware","2020-12-21",295,  5.299436,  0.174258,1739,  6.257021,  0.176566
"DARK Delaware","2020-12-22",295,  5.345293,  0.175436,1739,  6.314973,  0.178891
"DARK Delaware","2020-12-23",295,  5.403414,  0.176659,1739,  6.389836,  0.181675
"DARK Delaware","2020-12-24",295,  5.452194,  0.177654,1739,  6.446558,  0.183811
"DARK Delaware","2020-12-25",295,  5.475455,  0.178083,1739,  6.472780,  0.184349
"DARK Delaware","2020-12-26",295,  5.520412,  0.178800,1739,  6.528662,  0.185802
"DARK Delaware","2020-12-27",295,  5.553809,  0.179227,1739,  6.562101,  0.186682
"DARK Delaware","2020-12-28",295,  5.586882,  0.179893,1739,  6.609360,  0.188890
"DARK Delaware","2020-12-29",295,  5.630989,  0.181199,1739,  6.669787,  0.191068
"DARK Delaware","2020-12-30",295,  5.698772,  0.182755,1739,  6.756330,  0.193488
"DARK Delaware","2020-12-31",295,  5.759707,  0.183991,1739,  6.822457,  0.195601
"DARK Delaware","2021-01-01",295,  5.793231,  0.184537,1739,  6.864349,  0.197044
"DARK Delaware","2021-01-02",295,  5.861881,  0.185676,1739,  6.944582,  0.198860
"DARK Delaware","2021-01-03",295,  5.912857,  0.186412,1739,  7.002163,  0.199602
"DARK Delaware","2021-01-04",295,  5.952039,  0.186778,1739,  7.052887,  0.201209
"DARK Delaware","2021-01-05",295,  6.003795,  0.189509,1739,  7.108426,  0.203881
"DARK Delaware","2021-01-06",295,  6.080778,  0.191264,1739,  7.198408,  0.206254
"DARK Delaware","2021-01-07",295,  6.144221,  0.193628,1739,  7.274486,  0.208793
"DARK Delaware","2021-01-08",295,  6.229764,  0.195609,1739,  7.369157,  0.210903
"DARK Delaware","2021-01-09",295,  6.301064,  0.197310,1739,  7.439933,  0.212947
"DARK Delaware","2021-01-10",295,  6.351384,  0.198221,1739,  7.494037,  0.214119
"DARK Delaware","2021-01-11",295,  6.397017,  0.198885,1739,  7.546853,  0.215091
"DARK Delaware","2021-01-12",295,  6.449768,  0.201482,1739,  7.602188,  0.218276
"DARK Delaware","2021-01-13",295,  6.516019,  0.203813,1739,  7.676010,  0.221733
"DARK Delaware","2021-01-14",295,  6.579647,  0.206114,1739,  7.735487,  0.224410
"DARK Delaware","2021-01-15",295,  6.639189,  0.208031,1739,  7.803775,  0.227283
"DARK Delaware","2021-01-16",295,  6.697038,  0.209658,1739,  7.854217,  0.229144
"DARK Delaware","2021-01-17",295,  6.760118,  0.210529,1739,  7.897470,  0.230352
"DARK Delaware","2021-01-18",295,  6.800234,  0.211123,1739,  7.932852,  0.231244
"DARK Delaware","2021-01-19",295,  6.845935,  0.212212,1739,  7.970775,  0.233075
"DARK Delaware","2021-01-20",295,  6.904966,  0.214428,1739,  8.029880,  0.235812
"DARK Delaware","2021-01-21",295,  6.957249,  0.216108,1739,  8.087162,  0.238076
"DARK Delaware","2021-01-22",295,  7.011112,  0.217576,1739,  8.141427,  0.240078
"DARK Delaware","2021-01-23",295,  7.061687,  0.219450,1739,  8.188003,  0.242749
"DARK Delaware","2021-01-24",295,  7.098198,  0.220043,1739,  8.220915,  0.243802
"DARK Delaware","2021-01-25",295,  7.137683,  0.220479,1739,  8.252964,  0.244841
"DARK Delaware","2021-01-26",295,  7.175514,  0.222779,1739,  8.290691,  0.247316
