"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-23",  192.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-24",  101.00,    9.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-25",   91.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-26",  230.00,    6.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-27",  192.00,    2.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-28",  228.00,   12.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-29",  101.00,   10.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-30",   38.00,    2.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-31",  278.00,   15.00,   51.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-01",  508.00,   18.00,    4.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-02",  415.00,   27.00,    7.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-03",  205.00,   25.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-04",   97.00,   27.00,   35.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-05",  181.00,    8.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-06",  101.00,   11.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-08",  703.00,   51.00,   40.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-09",  515.00,   30.00,  199.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-10", 2196.00,   25.00,   29.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-11",   96.00,   18.00,   43.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-12",  209.00,   18.00,   90.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-13",   63.00,   22.00,   96.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-14",   74.00,   14.00,   99.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-15",  255.00,   19.00,   84.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-16",  367.00,   15.00,   58.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-17",  225.00,   18.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-18",  572.00,   35.00,  170.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-19",  446.00,   18.00,   53.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-20",  660.00,   33.00,   89.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-21",  270.00,   13.00,   57.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-22",  452.00,   17.00,   55.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-23",  333.00,   23.00,   66.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-24",11536.00,   16.00,   38.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-27",  521.00,   87.00,  191.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-28", 1018.00,  208.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-29",  417.00,   12.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-30",  259.00,   17.00,    1.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-01", 1402.00,  163.00,  355.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-02", 1128.00,  308.00,  219.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-03", 2074.00,  193.00, 1168.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-04", 2343.00,    5.00,  133.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-05",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-06",    0.00,   49.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-07",-1583.00,   36.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-08",-1480.00,   50.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-09",  253.00,   13.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-10",  488.00,  410.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-11",  -50.00,   18.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-12",  910.00,  182.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-13",   67.00,    7.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-14",   16.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-15",  965.00,  256.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-16", 1296.00,   94.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-17",  419.00,   48.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-18",  400.00,   63.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-19",  569.00,   40.00,   24.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-20",  703.00,   49.00,  100.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-21",  452.00,   51.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-22",  522.00,  117.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-23",  430.00,   40.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-24",  498.00,   12.00,    3.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-25",  599.00,   95.00,14443.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-26",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-27",  748.00,   72.00,  422.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-28",  368.00,   38.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-29",  100.00,   21.00,  765.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-30",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-31",  527.00,   24.00,  402.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-01",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-02", 1316.00,   80.00,  427.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-03",  552.00,   48.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-04",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-05",  609.00,   48.00,  549.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-06", 1153.00,   74.00,  452.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-07",  392.00,   13.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-08",  258.00,   21.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-09",  539.00,   48.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-10",  523.00,   30.00,  842.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-11",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-12", 1338.00,  108.00,  817.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-13",  578.00,   46.00,  186.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-14",  395.00,   22.00,  199.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-15",  571.00,   33.00,  285.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-16",  621.00,   41.00,  335.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-17",  547.00,   37.00,  197.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-18",  607.00,   80.00,  242.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-19",  634.00,   69.00,  323.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-20",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-21",  909.00,   67.00,  545.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-22",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-23", 1003.00,   51.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-24",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-25", 1513.00,   69.00, 1106.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-26",  700.00,   63.00,  396.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-27",  718.00,   18.00,  427.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-28",  681.00,    5.00,  138.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-29",  410.00,   73.00,  372.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-30",  767.00,   25.00,  164.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-01", 1825.00,   49.00,  293.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-02", 1211.00,   63.00,  145.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-03", 1189.00,   61.00,  359.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-04",  878.00,   69.00,  116.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-05",  423.00,   12.00,  215.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-06",  422.00,   40.00,  150.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-07",  865.00,   52.00,  199.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-08",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-09",  976.00,   27.00,  113.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-10",  797.00,   39.00,  393.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-11", 2191.00,   92.00,  530.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-12",  661.00,   16.00,  176.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-13",  589.00,   16.00,   86.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-14", 1111.00,   67.00,  115.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-15",  759.00,   28.00,  157.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-16", 1036.00,   49.00,  619.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-17", 1079.00,   43.00,  144.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-18",  938.00,   32.00,  353.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-19",  631.00,   31.00,  144.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-20",  607.00,    5.00,   54.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-21", 1597.00,   48.00,  770.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-22", 1040.00,   52.00,  400.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-23",  891.00,   21.00,  330.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-24",  901.00,   29.00, 1089.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-25",  987.00,   39.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-26",  658.00,    8.00,  352.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-27",  467.00,   17.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-28", 1118.00,   52.00,  387.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-29",  914.00,   39.00,  289.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-30", 1177.00,   34.00,  252.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-31",  985.00,   45.00,  220.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-01",  877.00,   34.00,  169.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-02",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-03",  809.00,   31.00,23131.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-04",  922.00,   41.00,11641.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-05",  903.00,   39.00,  183.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-06", 1671.00,   30.00,  150.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-07", 1432.00,   20.00,  145.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-08", 1603.00,   19.00,  142.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-09",  887.00,    6.00, 6947.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-10",  242.00,   10.00,   56.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-11",  862.00,   19.00,    2.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-12", 1547.00,   33.00,  277.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-13", 1233.00,   26.00,   70.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-14", 1066.00,   20.00,  219.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-15", 1279.00,   35.00,  178.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-16",  854.00,    5.00, 7668.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-17",  209.00,   13.00,   98.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-18", 1190.00,   22.00,   63.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-19", 1534.00,   41.00,   94.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-20", 1033.00,   54.00,  383.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-21",  973.00,   48.00,   70.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-22",  608.00,   29.00,  159.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-23",  680.00,   33.00, 6927.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-24",  520.00,   12.00,   62.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-25",  741.00,   46.00,  147.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-26", 1519.00,   42.00,   72.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-27",  670.00,   61.00,  105.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-28",  922.00,   33.00,  109.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-29",  765.00,   33.00,  118.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-30",  742.00,   18.00, 6191.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-31",  119.00,    1.00,   49.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-01",  542.00,   15.00,   54.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-02", 1148.00,   48.00,  144.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-03",  903.00,   29.00,  184.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-04",  815.00,   26.00,  149.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-05",  870.00,   50.00,  104.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-06",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-07",-7953.00, 3852.00,-11062.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-08",  665.00,   51.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-09", 1409.00,   74.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-10", 1040.00,   48.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-11", 1526.00,   87.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-12", 1719.00,   28.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-13", 2143.00,   39.00, 5821.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-14",  317.00,   19.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-15",  642.00,   41.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-16", 1972.00,   33.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-17",  732.00,   33.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-18", 1872.00,   15.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-19", 1491.00,   40.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-20",  799.00,    6.00, 5789.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-21",  292.00,    5.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-22",  932.00,   31.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-23", 2249.00,   45.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-24", 1254.00,   42.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-25", 1329.00,   23.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-26", 1506.00,   37.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-27",  766.00,    6.00, 9444.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-28",  218.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-29",  784.00,   32.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-30", 1298.00,   43.00,    0.00,    0.00,17084357
