"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-11",457,45,26,19,10.000,58.000,6.000,\N,\N,\N,\N,66460344,0.70,0.01,6646.034400,0.01,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-12",457,58,39,19,13.000,67.000,9.000,\N,\N,\N,\N,66460344,0.70,0.01,6646.034400,0.01,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-13",799,74,55,19,9.000,74.000,7.000,\N,\N,\N,\N,66460344,0.70,0.01,6646.034400,0.02,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-14",1141,95,76,19,8.000,80.000,7.000,\N,\N,\N,\N,66460344,0.70,0.02,13292.068800,0.03,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-15",1141,126,107,19,11.000,85.000,9.000,\N,\N,\N,\N,66460344,0.70,0.02,13292.068800,0.04,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-16",1545,180,159,21,12.000,88.000,10.000,\N,\N,\N,\N,66460344,0.70,0.03,19938.103200,0.06,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-17",1954,270,217,53,14.000,80.000,11.000,\N,\N,\N,\N,66460344,0.70,0.05,33230.172000,0.08,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-18",2636,357,290,67,14.000,81.000,11.000,\N,\N,\N,\N,66460344,0.70,0.06,39876.206400,0.11,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-19",2705,436,369,67,16.000,85.000,14.000,\N,\N,\N,\N,66460344,0.70,0.08,53168.275200,0.14,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-20",4000,554,487,67,14.000,88.000,12.000,\N,\N,\N,\N,66460344,0.70,0.10,66460.344000,0.19,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-21",5035,698,631,67,14.000,90.000,13.000,\N,\N,\N,\N,66460344,0.70,0.14,93044.481600,0.24,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-22",5744,909,814,95,16.000,90.000,14.000,\N,\N,\N,\N,66460344,0.70,0.17,112982.584800,0.31,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-23",6729,1162,1022,140,17.000,88.000,15.000,\N,\N,\N,\N,66460344,0.70,0.22,146212.756800,0.39,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-24",8177,1425,1285,140,17.000,90.000,16.000,\N,\N,\N,\N,66460344,0.70,0.28,186088.963200,0.49,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-25",9644,1762,1622,140,18.000,92.000,17.000,\N,\N,\N,\N,66460344,0.70,0.35,232611.204000,0.62,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-26",11800,2185,2035,150,19.000,93.000,17.000,\N,\N,\N,\N,66460344,0.70,0.44,292425.513600,0.78,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-27",14729,2650,2499,151,18.000,94.000,17.000,\N,\N,\N,\N,66460344,0.70,0.54,358885.857600,0.95,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-28",17305,3166,3015,151,18.000,95.000,17.000,\N,\N,\N,\N,66460344,0.70,0.65,431992.236000,1.15,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-29",19775,3752,3601,151,19.000,96.000,18.000,\N,\N,\N,\N,66460344,0.70,0.77,511744.648800,1.37,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-30",22423,4485,4314,171,20.000,96.000,19.000,\N,\N,\N,\N,66460344,0.70,0.93,618081.199200,1.65,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-31",25454,5324,5145,179,21.000,97.000,20.000,\N,\N,\N,\N,66460344,0.70,1.11,737709.818400,1.96,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-01",29831,6249,6070,179,21.000,97.000,20.000,\N,\N,\N,\N,66460344,0.70,1.30,863984.472000,2.32,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-02",34149,7269,7077,192,21.000,97.000,21.000,\N,\N,\N,\N,66460344,0.70,1.52,1010197.228800,2.70,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-03",38635,8347,8139,208,22.000,98.000,21.000,\N,\N,\N,\N,66460344,0.70,1.75,1163056.020000,3.10,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-04",42444,9502,9287,215,22.000,98.000,22.000,\N,\N,\N,\N,66460344,0.70,2.00,1329206.880000,3.54,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-05",48373,10739,10510,229,22.000,98.000,22.000,\N,\N,\N,\N,66460344,0.70,2.26,1502003.774400,4.01,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-06",52256,11969,11682,287,23.000,98.000,22.000,\N,\N,\N,\N,66460344,0.70,2.51,1668154.634400,4.46,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-07",55924,13302,12977,325,24.000,98.000,23.000,\N,\N,\N,\N,66460344,0.70,2.79,1854243.597600,4.95,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-08",61456,14784,14439,345,24.000,98.000,23.000,\N,\N,\N,\N,66460344,0.70,3.10,2060270.664000,5.51,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-09",65860,16176,15817,359,25.000,98.000,24.000,\N,\N,\N,\N,66460344,0.70,3.40,2259651.696000,6.03,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-10",74565,17725,17137,588,24.000,97.000,23.000,\N,\N,\N,\N,66460344,0.70,3.68,2445740.659200,6.54,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-11",79849,19126,18504,622,24.000,97.000,23.000,\N,\N,\N,\N,66460344,0.70,3.98,2645121.691200,7.06,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-12",85178,20508,19882,626,24.000,97.000,23.000,\N,\N,\N,\N,66460344,0.70,4.27,2837856.688800,7.58,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-13",89546,21420,21116,304,24.000,99.000,24.000,\N,\N,\N,\N,66460344,0.70,4.54,3017299.617600,8.05,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-14",94832,22694,22371,323,24.000,99.000,24.000,\N,\N,\N,\N,66460344,0.70,4.81,3196742.546400,8.53,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-15",99472,24017,23649,368,24.000,98.000,24.000,\N,\N,\N,\N,66460344,0.70,5.08,3376185.475200,9.02,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-16",104129,25350,24975,375,24.000,99.000,24.000,\N,\N,\N,\N,66460344,0.70,5.37,3568920.472800,9.53,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-17",109748,26642,26248,394,24.000,99.000,24.000,\N,\N,\N,\N,66460344,0.70,5.64,3748363.401600,10.01,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-18",115288,27856,27442,414,24.000,99.000,24.000,\N,\N,\N,\N,66460344,0.70,5.90,3921160.296000,10.47,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-19",121153,29002,28566,436,24.000,98.000,24.000,\N,\N,\N,\N,66460344,0.70,6.14,4080665.121600,10.89,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-20",125848,30176,29730,446,24.000,99.000,24.000,\N,\N,\N,\N,66460344,0.70,6.39,4246815.981600,11.34,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-21",130160,31453,30815,638,24.000,98.000,24.000,\N,\N,\N,\N,66460344,0.70,6.62,4399674.772800,11.75,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-22",134627,32609,31926,683,24.000,98.000,24.000,\N,\N,\N,\N,66460344,0.70,6.86,4559179.598400,12.18,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-23",139220,33677,32965,712,24.000,98.000,24.000,\N,\N,\N,\N,66460344,0.70,7.09,4712038.389600,12.57,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-24",144613,34702,33978,724,24.000,98.000,23.000,\N,\N,\N,\N,66460344,0.70,7.30,4851605.112000,12.96,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-25",149561,35673,34899,774,24.000,98.000,23.000,\N,\N,\N,\N,66460344,0.70,7.50,4984525.800000,13.31,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-26",154031,36571,35793,778,24.000,98.000,23.000,\N,\N,\N,\N,66460344,0.70,7.69,5110800.453600,13.65,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-27",158345,37469,36662,807,24.000,98.000,23.000,\N,\N,\N,\N,66460344,0.70,7.88,5237075.107200,13.98,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-28",162344,38277,37464,813,24.000,98.000,23.000,\N,\N,\N,\N,66460344,0.70,8.05,5350057.692000,14.29,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-29",166430,39138,38281,857,24.000,98.000,23.000,\N,\N,\N,\N,66460344,0.70,8.23,5469686.311200,14.60,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-04-30",172475,39921,39062,859,23.000,98.000,23.000,\N,\N,\N,\N,66460344,0.70,8.40,5582668.896000,14.90,0.01
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-01",178684,40741,39849,892,23.000,98.000,22.000,\N,\N,\N,\N,66460344,0.70,8.57,5695651.480800,15.20,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-02",183495,41453,40557,896,23.000,98.000,22.000,\N,\N,\N,\N,66460344,0.70,8.72,5795341.996800,15.47,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-03",187836,42121,41220,901,22.000,98.000,22.000,\N,\N,\N,\N,66460344,0.70,8.86,5888386.478400,15.72,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-04",191827,42808,41898,910,22.000,98.000,22.000,\N,\N,\N,\N,66460344,0.70,9.01,5988076.994400,15.98,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-05",196238,43466,42540,926,22.000,98.000,22.000,\N,\N,\N,\N,66460344,0.70,9.14,6074475.441600,16.22,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-06",202355,44101,43167,934,22.000,98.000,21.000,\N,\N,\N,\N,66460344,0.70,9.28,6167519.923200,16.46,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-07",207973,44768,43798,970,22.000,98.000,21.000,\N,\N,\N,\N,66460344,0.70,9.41,6253918.370400,16.70,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-08",212625,45365,44368,997,21.000,98.000,21.000,\N,\N,\N,\N,66460344,0.70,9.54,6340316.817600,16.92,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-09",216521,45908,44907,1001,21.000,98.000,21.000,\N,\N,\N,\N,66460344,0.70,9.65,6413423.196000,17.13,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-10",220445,46403,45401,1002,21.000,98.000,21.000,\N,\N,\N,\N,66460344,0.70,9.76,6486529.574400,17.32,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-11",224327,46845,45830,1015,21.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,9.85,6546343.884000,17.48,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-12",227738,47295,46272,1023,21.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,9.95,6612804.228000,17.65,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-13",230981,47758,46726,1032,21.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,10.04,6672618.537600,17.82,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-14",234436,48236,47193,1043,21.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,10.14,6739078.881600,18.00,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-15",238000,48662,47615,1047,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,10.23,6798893.191200,18.16,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-16",241452,49092,48034,1058,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,10.32,6858707.500800,18.32,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-17",244986,49469,48411,1058,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,10.41,6918521.810400,18.46,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-18",247699,49908,48818,1090,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,10.49,6971690.085600,18.62,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-19",250133,50289,49190,1099,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,10.57,7024858.360800,18.76,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-20",249612,50659,49543,1116,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,10.65,7078026.636000,18.90,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-21",252239,51020,49886,1134,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,10.72,7124548.876800,19.03,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-22",255540,51329,50187,1142,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,10.79,7171071.117600,19.14,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-23",258500,51620,50471,1149,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,10.85,7210947.324000,19.25,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-24",260912,51903,50752,1151,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,10.91,7250823.530400,19.36,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-25",262542,52192,51031,1161,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,10.97,7290699.736800,19.46,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-26",266594,52492,51331,1161,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,11.03,7330575.943200,19.58,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-27",268614,52779,51613,1166,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,11.09,7370452.149600,19.68,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-28",270503,53068,51901,1167,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,11.16,7416974.390400,19.79,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-29",272603,53327,52155,1172,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,11.21,7450204.562400,19.89,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-30",274215,53561,52374,1187,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,11.26,7483434.734400,19.97,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-05-31",276152,53759,52569,1190,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,11.30,7510018.872000,20.05,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-01",277732,53989,52768,1221,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,11.34,7536603.009600,20.13,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-02",279388,54225,53001,1224,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,11.39,7569833.181600,20.21,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-03",281265,54416,53204,1212,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,11.44,7603063.353600,20.29,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-04",283074,54607,53388,1219,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,11.48,7629647.491200,20.36,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-05",284730,54800,53572,1228,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,11.52,7656231.628800,20.43,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-06",286288,54953,53723,1230,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,11.55,7676169.732000,20.49,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-07",287615,55125,53886,1239,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,11.58,7696107.835200,20.55,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-08",288829,55302,54047,1255,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,11.62,7722691.972800,20.61,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-09",290575,55441,54184,1257,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,11.65,7742630.076000,20.67,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-10",291584,55619,54350,1269,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,11.68,7762568.179200,20.73,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-11",292856,55749,54471,1278,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,11.71,7782506.282400,20.77,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-12",294398,55888,54606,1282,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,11.74,7802444.385600,20.83,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-13",295824,55990,54707,1283,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,11.76,7815736.454400,20.86,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-14",297338,56126,54843,1283,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,11.79,7835674.557600,20.92,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-15",298308,56234,54950,1284,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,11.81,7848966.626400,20.96,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-16",299593,56363,55070,1293,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,11.84,7868904.729600,21.00,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-17",300711,56479,55175,1304,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,11.86,7882196.798400,21.04,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-18",301929,56578,55265,1313,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,11.88,7895488.867200,21.08,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-19",303281,56672,55353,1319,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,11.90,7908780.936000,21.11,0.02
