"New York","2021-01-13",15548,0.00080
"New York","2021-01-14",16002,0.00080
"New York","2021-01-15",16372,0.00080
"New York","2021-01-16",16678,0.00090
"New York","2021-01-17",17020,0.00090
"New York","2021-01-18",17358,0.00090
"New York","2021-01-19",17710,0.00090
"New York","2021-01-20",18118,0.00090
"New York","2021-01-21",18490,0.00100
"New York","2021-01-22",18788,0.00100
"New York","2021-01-23",19044,0.00100
"New York","2021-01-24",19428,0.00100
"New York","2021-01-25",19830,0.00100
"New York","2021-01-26",20146,0.00100
"New York","2021-01-27",20440,0.00110
"New York","2021-01-28",20836,0.00110
"New York","2021-01-29",21196,0.00110
"New York","2021-01-30",21504,0.00110
"New York","2021-01-31",21856,0.00110
"New York","2021-02-01",22190,0.00110
"New York","2021-02-02",22500,0.00120
"New York","2021-02-03",22814,0.00120
"New York","2021-02-04",23102,0.00120
"New York","2021-02-05",23380,0.00120
"New York","2021-02-06",23778,0.00120
"New York","2021-02-07",24128,0.00120
"New York","2021-02-08",24360,0.00130
"New York","2021-02-09",24688,0.00130
"New York","2021-02-10",25018,0.00130
"New York","2021-02-11",25286,0.00130
"New York","2021-02-12",25560,0.00130
"New York","2021-02-13",25856,0.00130
"New York","2021-02-14",26080,0.00130
"New York","2021-02-15",26300,0.00140
"New York","2021-02-16",26554,0.00140
"New York","2021-02-17",26792,0.00140
"New York","2021-02-18",27104,0.00140
"New York","2021-02-19",27404,0.00140
"New York","2021-02-20",27634,0.00140
"New York","2021-02-21",27850,0.00140
"New York","2021-02-22",28048,0.00140
"New York","2021-02-23",28246,0.00150
"New York","2021-02-24",28478,0.00150
"New York","2021-02-25",28626,0.00150
"New York","2021-02-26",28870,0.00150
"New York","2021-02-27",29080,0.00150
"New York","2021-02-28",29298,0.00150
"New York","2021-03-01",29438,0.00150
"New York","2021-03-02",29620,0.00150
"New York","2021-03-03",29846,0.00150
"New York","2021-03-04",30062,0.00150
"New York","2021-03-05",30260,0.00160
"New York","2021-03-06",30448,0.00160
"New York","2021-03-07",30594,0.00160
"New York","2021-03-08",30696,0.00160
"New York","2021-03-09",30846,0.00160
"New York","2021-03-10",31030,0.00160
"New York","2021-03-11",31264,0.00160
"New York","2021-03-12",31392,0.00160
"New York","2021-03-13",31580,0.00160
"New York","2021-03-14",31774,0.00160
"New York","2021-03-15",31884,0.00160
"New York","2021-03-16",32062,0.00160
"New York","2021-03-17",32132,0.00170
"New York","2021-03-18",32284,0.00170
"New York","2021-03-19",32438,0.00170
"New York","2021-03-20",32560,0.00170
"New York","2021-03-21",32466,0.00170
"New York","2021-03-22",32294,0.00170
"New York","2021-03-23",32328,0.00170
"New York","2021-03-24",32828,0.00170
"New York","2021-03-25",32944,0.00170
"New York","2021-03-26",33054,0.00170
"New York","2021-03-27",33202,0.00170
"New York","2021-03-28",33362,0.00170
"New York","2021-03-29",33622,0.00170
"New York","2021-03-30",33700,0.00170
"New York","2021-03-31",33878,0.00170
"New York","2021-04-01",34014,0.00170
"New York","2021-04-02",34104,0.00180
"New York","2021-04-03",34286,0.00180
"New York","2021-04-04",34422,0.00180
"New York","2021-04-05",34540,0.00180
"New York","2021-04-06",34616,0.00180
"New York","2021-04-07",34776,0.00180
"New York","2021-04-08",34872,0.00180
"New York","2021-04-09",34970,0.00180
"New York","2021-04-10",35078,0.00180
"New York","2021-04-11",35234,0.00180
"New York","2021-04-12",35380,0.00180
"New York","2021-04-13",35468,0.00180
"New York","2021-04-14",35636,0.00180
"New York","2021-04-15",35728,0.00180
"New York","2021-04-16",35816,0.00180
"New York","2021-04-17",35922,0.00180
"New York","2021-04-18",35982,0.00180
"New York","2021-04-19",36040,0.00190
"New York","2021-04-20",36152,0.00190
"New York","2021-04-21",36222,0.00190
"New York","2021-04-22",36370,0.00190
"New York","2021-04-23",36470,0.00190
"New York","2021-04-24",36570,0.00190
"New York","2021-04-25",36658,0.00190
"New York","2021-04-26",36720,0.00190
"New York","2021-04-27",36838,0.00190
"New York","2021-04-28",36864,0.00190
"New York","2021-04-29",36964,0.00190
"New York","2021-04-30",37004,0.00190
"New York","2021-05-01",37050,0.00190
"New York","2021-05-02",37128,0.00190
"New York","2021-05-03",37232,0.00190
"New York","2021-05-04",37312,0.00190
"New York","2021-05-05",37294,0.00190
"New York","2021-05-06",37332,0.00190
"New York","2021-05-07",37384,0.00190
"New York","2021-05-08",37430,0.00190
"New York","2021-05-09",37460,0.00190
"New York","2021-05-10",37504,0.00190
"New York","2021-05-11",37542,0.00190
"New York","2021-05-12",37624,0.00190
"New York","2021-05-13",37668,0.00190
"New York","2021-05-14",37708,0.00190
"New York","2021-05-15",37686,0.00190
"New York","2021-05-16",37718,0.00190
"New York","2021-05-17",37594,0.00190
"New York","2021-05-18",37594,0.00190
"New York","2021-05-19",37586,0.00190
"New York","2021-05-20",37562,0.00190
"New York","2021-05-21",37524,0.00190
"New York","2021-05-22",37510,0.00190
"New York","2021-05-23",37496,0.00190
"New York","2021-05-24",37516,0.00190
"New York","2021-05-25",37498,0.00190
"New York","2021-05-26",37440,0.00190
"New York","2021-05-27",37406,0.00190
"New York","2021-05-28",37382,0.00190
"New York","2021-05-29",37316,0.00190
"New York","2021-05-30",37252,0.00190
"New York","2021-05-31",37288,0.00190
"New York","2021-06-01",37220,0.00190
"New York","2021-06-02",37118,0.00190
"New York","2021-06-03",37032,0.00190
"New York","2021-06-04",37028,0.00190
"New York","2021-06-05",36916,0.00190
"New York","2021-06-06",36860,0.00190
"New York","2021-06-07",36722,0.00190
"New York","2021-06-08",36562,0.00190
"New York","2021-06-09",36442,0.00190
"New York","2021-06-10",36294,0.00190
"New York","2021-06-11",36132,0.00190
"New York","2021-06-12",35990,0.00190
"New York","2021-06-13",35774,0.00180
"New York","2021-06-14",35640,0.00180
"New York","2021-06-15",35424,0.00180
"New York","2021-06-16",35212,0.00180
"New York","2021-06-17",34982,0.00180
"New York","2021-06-18",34740,0.00180
"New York","2021-06-19",34506,0.00180
"New York","2021-06-20",34282,0.00180
"New York","2021-06-21",34032,0.00170
"New York","2021-06-22",33752,0.00170
"New York","2021-06-23",33466,0.00170
"New York","2021-06-24",33160,0.00170
"New York","2021-06-25",32914,0.00170
"New York","2021-06-26",32664,0.00170
"New York","2021-06-27",32444,0.00170
"New York","2021-06-28",32198,0.00170
"New York","2021-06-29",31924,0.00160
"New York","2021-06-30",31624,0.00160
"New York","2021-07-01",31016,0.00160
"New York","2021-07-02",30780,0.00160
"New York","2021-07-03",30488,0.00160
"New York","2021-07-04",30150,0.00150
"New York","2021-07-05",29866,0.00150
"New York","2021-07-06",29546,0.00150
"New York","2021-07-07",29150,0.00150
"New York","2021-07-08",28828,0.00150
"New York","2021-07-09",28458,0.00150
"New York","2021-07-10",28148,0.00140
"New York","2021-07-11",27752,0.00140
"New York","2021-07-12",27386,0.00140
"New York","2021-07-13",27058,0.00140
"New York","2021-07-14",26600,0.00140
"New York","2021-07-15",26202,0.00130
"New York","2021-07-16",25860,0.00130
"New York","2021-07-17",25494,0.00130
"New York","2021-07-18",25150,0.00130
"New York","2021-07-19",24772,0.00130
"New York","2021-07-20",24350,0.00130
"New York","2021-07-21",23964,0.00120
"New York","2021-07-22",23604,0.00120
"New York","2021-07-23",23282,0.00120
"New York","2021-07-24",22900,0.00120
"New York","2021-07-25",22492,0.00120
"New York","2021-07-26",22146,0.00110
"New York","2021-07-27",21824,0.00110
"New York","2021-07-28",21436,0.00110
"New York","2021-07-29",21070,0.00110
"New York","2021-07-30",20728,0.00110
"New York","2021-07-31",20382,0.00100
"New York","2021-08-01",20056,0.00100
"New York","2021-08-02",19728,0.00100
"New York","2021-08-03",19422,0.00100
"New York","2021-08-04",19134,0.00100
"New York","2021-08-05",18828,0.00100
"New York","2021-08-06",18432,0.00090
"New York","2021-08-07",18144,0.00090
"New York","2021-08-08",17926,0.00090
"New York","2021-08-09",17598,0.00090
"New York","2021-08-10",17274,0.00090
"New York","2021-08-11",17072,0.00090
"New York","2021-08-12",16840,0.00090
"New York","2021-08-13",16552,0.00090
"New York","2021-08-14",16314,0.00080
"New York","2021-08-15",16128,0.00080
"New York","2021-08-16",15878,0.00080
"New York","2021-08-17",15702,0.00080
"New York","2021-08-18",15396,0.00080
"New York","2021-08-19",15118,0.00080
"New York","2021-08-20",14924,0.00080
"New York","2021-08-21",14778,0.00080
"New York","2021-08-22",14600,0.00080
"New York","2021-08-23",14428,0.00070
"New York","2021-08-24",14220,0.00070
"New York","2021-08-25",14070,0.00070
"New York","2021-08-26",13880,0.00070
"New York","2021-08-27",13704,0.00070
"New York","2021-08-28",13484,0.00070
"New York","2021-08-29",13564,0.00070
"New York","2021-08-30",13626,0.00070
"New York","2021-08-31",13674,0.00070
"New York","2021-09-01",13526,0.00070
"New York","2021-09-02",13434,0.00070
"New York","2021-09-03",13256,0.00070
"New York","2021-09-04",13062,0.00070
"New York","2021-09-05",12938,0.00070
"New York","2021-09-06",12808,0.00070
"New York","2021-09-07",12696,0.00070
"New York","2021-09-08",12604,0.00060
"New York","2021-09-09",12584,0.00060
"New York","2021-09-10",12460,0.00060
"New York","2021-09-11",12300,0.00060
"New York","2021-09-12",12204,0.00060
"New York","2021-09-13",12090,0.00060
"New York","2021-09-14",11962,0.00060
"New York","2021-09-15",11904,0.00060
"New York","2021-09-16",11802,0.00060
"New York","2021-09-17",11752,0.00060
"New York","2021-09-18",11608,0.00060
"New York","2021-09-19",11540,0.00060
"New York","2021-09-20",11452,0.00060
"New York","2021-09-21",11514,0.00060
"New York","2021-09-22",11568,0.00060
"New York","2021-09-23",11608,0.00060
"New York","2021-09-24",11180,0.00060
"New York","2021-09-25",11084,0.00060
"New York","2021-09-26",11082,0.00060
"New York","2021-09-27",10952,0.00060
"New York","2021-09-28",10856,0.00060
"New York","2021-09-29",10710,0.00060
"New York","2021-09-30",10700,0.00060
"New York","2021-10-01",10486,0.00050
"New York","2021-10-02",10356,0.00050
"New York","2021-10-03",10214,0.00050
"New York","2021-10-04",10132,0.00050
"New York","2021-10-05",10054,0.00050
"New York","2021-10-06",10044,0.00050
"New York","2021-10-07",9898,0.00050
"New York","2021-10-08",9896,0.00050
"New York","2021-10-09",9794,0.00050
"New York","2021-10-10",9726,0.00050
"New York","2021-10-11",9666,0.00050
"New York","2021-10-12",9576,0.00050
"New York","2021-10-13",9596,0.00050
"New York","2021-10-14",9500,0.00050
"New York","2021-10-15",9398,0.00050
"New York","2021-10-16",9330,0.00050
"New York","2021-10-17",9256,0.00050
"New York","2021-10-18",9256,0.00050
"New York","2021-10-19",9226,0.00050
"New York","2021-10-20",9178,0.00050
"New York","2021-10-21",9198,0.00050
"New York","2021-10-22",9082,0.00050
"New York","2021-10-23",9020,0.00050
"New York","2021-10-24",8948,0.00050
"New York","2021-10-25",8940,0.00050
"New York","2021-10-26",8926,0.00050
"New York","2021-10-27",8854,0.00050
"New York","2021-10-28",8868,0.00050
"New York","2021-10-29",8808,0.00050
"New York","2021-10-30",8716,0.00040
"New York","2021-10-31",8768,0.00050
"New York","2021-11-01",8806,0.00050
"New York","2021-11-02",8752,0.00040
"New York","2021-11-03",8720,0.00040
"New York","2021-11-04",8662,0.00040
"New York","2021-11-05",8652,0.00040
"New York","2021-11-06",8648,0.00040
"New York","2021-11-07",8610,0.00040
"New York","2021-11-08",8598,0.00040
"New York","2021-11-09",8616,0.00040
"New York","2021-11-10",8610,0.00040
"New York","2021-11-11",8606,0.00040
"New York","2021-11-12",8574,0.00040
"New York","2021-11-13",8522,0.00040
"New York","2021-11-14",8492,0.00040
"New York","2021-11-15",8534,0.00040
"New York","2021-11-16",8544,0.00040
"New York","2021-11-17",8542,0.00040
"New York","2021-11-18",8568,0.00040
"New York","2021-11-19",8608,0.00040
"New York","2021-11-20",8590,0.00040
"New York","2021-11-21",8604,0.00040
"New York","2021-11-22",8620,0.00040
"New York","2021-11-23",8650,0.00040
"New York","2021-11-24",8680,0.00040
"New York","2021-11-25",8694,0.00040
"New York","2021-11-26",8682,0.00040
"New York","2021-11-27",8756,0.00050
"New York","2021-11-28",8758,0.00050
"New York","2021-11-29",8826,0.00050
"New York","2021-11-30",8908,0.00050
"New York","2021-12-01",8940,0.00050
"New York","2021-12-02",9022,0.00050
"New York","2021-12-03",9088,0.00050
"New York","2021-12-04",9036,0.00050
"New York","2021-12-05",9072,0.00050
"New York","2021-12-06",9124,0.00050
"New York","2021-12-07",9230,0.00050
"New York","2021-12-08",9318,0.00050
"New York","2021-12-09",9418,0.00050
"New York","2021-12-10",9552,0.00050
"New York","2021-12-11",9618,0.00050
"New York","2021-12-12",9676,0.00050
"New York","2021-12-13",9764,0.00050
"New York","2021-12-14",9876,0.00050
"New York","2021-12-15",10006,0.00050
"New York","2021-12-16",10090,0.00050
"New York","2021-12-17",10224,0.00050
"New York","2021-12-18",10304,0.00050
"New York","2021-12-19",10410,0.00050
"New York","2021-12-20",10504,0.00050
"New York","2021-12-21",10640,0.00050
"New York","2021-12-22",10746,0.00060
"New York","2021-12-23",10918,0.00060
"New York","2021-12-24",11022,0.00060
"New York","2021-12-25",11004,0.00060
"New York","2021-12-26",11080,0.00060
"New York","2021-12-27",11328,0.00060
"New York","2021-12-28",11412,0.00060
"New York","2021-12-29",11738,0.00060
"New York","2021-12-30",11928,0.00060
"New York","2021-12-31",12076,0.00060
"New York","2022-01-01",12208,0.00060
"New York","2022-01-02",12398,0.00060
"New York","2022-01-03",12554,0.00060
"New York","2022-01-04",12746,0.00070
"New York","2022-01-05",13054,0.00070
"New York","2022-01-06",13328,0.00070
"New York","2022-01-07",13696,0.00070
"New York","2022-01-08",13858,0.00070
"New York","2022-01-09",14188,0.00070
"New York","2022-01-10",14330,0.00070
"New York","2022-01-11",14920,0.00080
"New York","2022-01-12",15334,0.00080
"New York","2022-01-13",15798,0.00080
"New York","2022-01-14",16218,0.00080
"New York","2022-01-15",16392,0.00080
"New York","2022-01-16",16522,0.00080
"New York","2022-01-17",17034,0.00090
"New York","2022-01-18",17682,0.00090
"New York","2022-01-19",18204,0.00090
"New York","2022-01-20",18598,0.00100
"New York","2022-01-21",19034,0.00100
"New York","2022-01-22",19206,0.00100
"New York","2022-01-23",19644,0.00100
"New York","2022-01-24",19850,0.00100
"New York","2022-01-25",20442,0.00110
"New York","2022-01-26",20968,0.00110
"New York","2022-01-27",21348,0.00110
"New York","2022-01-28",21786,0.00110
"New York","2022-01-29",22186,0.00110
"New York","2022-01-30",22292,0.00110
"New York","2022-01-31",22410,0.00120
"New York","2022-02-01",22820,0.00120
"New York","2022-02-02",23200,0.00120
"New York","2022-02-03",23502,0.00120
"New York","2022-02-04",23804,0.00120
"New York","2022-02-05",23870,0.00120
"New York","2022-02-06",24132,0.00120
"New York","2022-02-07",24204,0.00120
"New York","2022-02-08",24542,0.00130
"New York","2022-02-09",24830,0.00130
"New York","2022-02-10",25032,0.00130
"New York","2022-02-11",25196,0.00130
"New York","2022-02-12",25202,0.00130
"New York","2022-02-13",25362,0.00130
"New York","2022-02-14",25394,0.00130
"New York","2022-02-15",25618,0.00130
"New York","2022-02-16",25758,0.00130
"New York","2022-02-17",25830,0.00130
"New York","2022-02-18",25958,0.00130
"New York","2022-02-19",25960,0.00130
"New York","2022-02-20",25984,0.00130
"New York","2022-02-21",26044,0.00130
"New York","2022-02-22",26148,0.00130
"New York","2022-02-23",26214,0.00130
"New York","2022-02-24",26300,0.00140
"New York","2022-02-25",26350,0.00140
"New York","2022-02-26",26340,0.00140
"New York","2022-02-27",26384,0.00140
"New York","2022-02-28",26398,0.00140
"New York","2022-03-01",26254,0.00130
"New York","2022-03-02",26228,0.00130
"New York","2022-03-03",26236,0.00130
"New York","2022-03-04",26266,0.00140
"New York","2022-03-05",26206,0.00130
"New York","2022-03-06",26214,0.00130
"New York","2022-03-07",26180,0.00130
"New York","2022-03-08",26214,0.00130
"New York","2022-03-09",26084,0.00130
"New York","2022-03-10",26040,0.00130
"New York","2022-03-11",26014,0.00130
"New York","2022-03-12",26002,0.00130
"New York","2022-03-13",25978,0.00130
"New York","2022-03-14",25910,0.00130
"New York","2022-03-15",25914,0.00130
"New York","2022-03-16",25910,0.00130
"New York","2022-03-17",25892,0.00130
"New York","2022-03-18",25890,0.00130
"New York","2022-03-19",25818,0.00130
"New York","2022-03-20",25780,0.00130
"New York","2022-03-21",25678,0.00130
"New York","2022-03-22",25628,0.00130
"New York","2022-03-23",25592,0.00130
"New York","2022-03-24",25520,0.00130
"New York","2022-03-25",25552,0.00130
"New York","2022-03-26",25458,0.00130
"New York","2022-03-27",25450,0.00130
"New York","2022-03-28",25388,0.00130
"New York","2022-03-29",25286,0.00130
"New York","2022-03-30",25204,0.00130
"New York","2022-03-31",25218,0.00130
"New York","2022-04-01",25134,0.00130
"New York","2022-04-02",25106,0.00130
"New York","2022-04-03",25074,0.00130
"New York","2022-04-04",25018,0.00130
"New York","2022-04-05",24968,0.00130
"New York","2022-04-06",24904,0.00130
"New York","2022-04-07",24884,0.00130
"New York","2022-04-08",24792,0.00130
"New York","2022-04-09",24750,0.00130
"New York","2022-04-10",24714,0.00130
"New York","2022-04-11",24636,0.00130
"New York","2022-04-12",24582,0.00130
"New York","2022-04-13",24488,0.00130
"New York","2022-04-14",24408,0.00130
"New York","2022-04-15",24396,0.00130
"New York","2022-04-16",24358,0.00130
"New York","2022-04-17",24298,0.00120
"New York","2022-04-18",24234,0.00120
"New York","2022-04-19",24244,0.00120
"New York","2022-04-20",24218,0.00120
"New York","2022-04-21",24156,0.00120
"New York","2022-04-22",24098,0.00120
"New York","2022-04-23",24046,0.00120
"New York","2022-04-24",24018,0.00120
"New York","2022-04-25",23952,0.00120
"New York","2022-04-26",23924,0.00120
"New York","2022-04-27",23886,0.00120
"New York","2022-04-28",23870,0.00120
"New York","2022-04-29",23828,0.00120
"New York","2022-04-30",23862,0.00120
"New York","2022-05-01",23688,0.00120
"New York","2022-05-02",23676,0.00120
"New York","2022-05-03",23616,0.00120
"New York","2022-05-04",23590,0.00120
"New York","2022-05-05",23540,0.00120
"New York","2022-05-06",23514,0.00120
"New York","2022-05-07",23496,0.00120
"New York","2022-05-08",23460,0.00120
"New York","2022-05-09",23414,0.00120
"New York","2022-05-10",23402,0.00120
"New York","2022-05-11",23380,0.00120
"New York","2022-05-12",23344,0.00120
"New York","2022-05-13",23362,0.00120
"New York","2022-05-14",23346,0.00120
"New York","2022-05-15",23322,0.00120
"New York","2022-05-16",23300,0.00120
"New York","2022-05-17",23292,0.00120
"New York","2022-05-18",23246,0.00120
"New York","2022-05-19",23216,0.00120
"New York","2022-05-20",23238,0.00120
"New York","2022-05-21",23212,0.00120
"New York","2022-05-22",23372,0.00120
"New York","2022-05-23",23160,0.00120
"New York","2022-05-24",23144,0.00120
"New York","2022-05-25",23158,0.00120
"New York","2022-05-26",23150,0.00120
"New York","2022-05-27",23108,0.00120
"New York","2022-05-28",23054,0.00120
"New York","2022-05-29",22956,0.00120
"New York","2022-05-30",22842,0.00120
"New York","2022-05-31",22910,0.00120
"New York","2022-06-01",22900,0.00120
"New York","2022-06-02",22866,0.00120
"New York","2022-06-03",22820,0.00120
"New York","2022-06-04",22798,0.00120
"New York","2022-06-05",22754,0.00120
"New York","2022-06-06",22672,0.00120
"New York","2022-06-07",22620,0.00120
"New York","2022-06-08",22592,0.00120
"New York","2022-06-09",22526,0.00120
"New York","2022-06-10",22382,0.00120
"New York","2022-06-11",22300,0.00110
"New York","2022-06-12",22208,0.00110
"New York","2022-06-13",22154,0.00110
"New York","2022-06-14",22136,0.00110
"New York","2022-06-15",22038,0.00110
"New York","2022-06-16",22012,0.00110
"New York","2022-06-17",21888,0.00110
"New York","2022-06-18",21792,0.00110
"New York","2022-06-19",21698,0.00110
"New York","2022-06-20",21600,0.00110
"New York","2022-06-21",21466,0.00110
"New York","2022-06-22",21422,0.00110
"New York","2022-06-23",21312,0.00110
"New York","2022-06-24",21252,0.00110
"New York","2022-06-25",21268,0.00110
"New York","2022-06-26",21182,0.00110
"New York","2022-06-27",20914,0.00110
"New York","2022-06-28",20904,0.00110
"New York","2022-06-29",20618,0.00110
"New York","2022-06-30",20466,0.00110
"New York","2022-07-01",20210,0.00100
"New York","2022-07-02",20032,0.00100
"New York","2022-07-03",19876,0.00100
"New York","2022-07-04",19666,0.00100
"New York","2022-07-05",19384,0.00100
"New York","2022-07-06",19174,0.00100
"New York","2022-07-07",18858,0.00100
"New York","2022-07-08",18716,0.00100
"New York","2022-07-09",18376,0.00090
"New York","2022-07-10",18220,0.00090
"New York","2022-07-11",17674,0.00090
"New York","2022-07-12",17346,0.00090
"New York","2022-07-13",16912,0.00090
"New York","2022-07-14",16516,0.00080
"New York","2022-07-15",16376,0.00080
"New York","2022-07-16",16244,0.00080
"New York","2022-07-17",15722,0.00080
"New York","2022-07-18",15100,0.00080
"New York","2022-07-19",14680,0.00080
"New York","2022-07-20",14336,0.00070
"New York","2022-07-21",13950,0.00070
"New York","2022-07-22",13810,0.00070
"New York","2022-07-23",13366,0.00070
"New York","2022-07-24",13154,0.00070
"New York","2022-07-25",12602,0.00060
"New York","2022-07-26",12186,0.00060
"New York","2022-07-27",11876,0.00060
"New York","2022-07-28",11482,0.00060
"New York","2022-07-29",11102,0.00060
"New York","2022-07-30",10982,0.00060
"New York","2022-07-31",10846,0.00060
"New York","2022-08-01",10522,0.00050
"New York","2022-08-02",10248,0.00050
"New York","2022-08-03",9938,0.00050
"New York","2022-08-04",9762,0.00050
"New York","2022-08-05",9728,0.00050
"New York","2022-08-06",9460,0.00050
"New York","2022-08-07",9318,0.00050
"New York","2022-08-08",8992,0.00050
"New York","2022-08-09",8824,0.00050
"New York","2022-08-10",8668,0.00040
"New York","2022-08-11",8522,0.00040
"New York","2022-08-12",8524,0.00040
"New York","2022-08-13",8340,0.00040
"New York","2022-08-14",8278,0.00040
"New York","2022-08-15",8058,0.00040
"New York","2022-08-16",7954,0.00040
"New York","2022-08-17",7914,0.00040
"New York","2022-08-18",7804,0.00040
"New York","2022-08-19",7822,0.00040
"New York","2022-08-20",7768,0.00040
"New York","2022-08-21",7632,0.00040
"New York","2022-08-22",7558,0.00040
"New York","2022-08-23",7554,0.00040
"New York","2022-08-24",7500,0.00040
"New York","2022-08-25",7440,0.00040
"New York","2022-08-26",7424,0.00040
"New York","2022-08-27",7336,0.00040
"New York","2022-08-28",7308,0.00040
"New York","2022-08-29",7386,0.00040
"New York","2022-08-30",7474,0.00040
"New York","2022-08-31",7532,0.00040
"New York","2022-09-01",7508,0.00040
"New York","2022-09-02",7466,0.00040
"New York","2022-09-03",7402,0.00040
"New York","2022-09-04",7338,0.00040
"New York","2022-09-05",7346,0.00040
"New York","2022-09-06",7332,0.00040
"New York","2022-09-07",7406,0.00040
"New York","2022-09-08",7394,0.00040
"New York","2022-09-09",7400,0.00040
"New York","2022-09-10",7384,0.00040
"New York","2022-09-11",7336,0.00040
"New York","2022-09-12",7412,0.00040
"New York","2022-09-13",7474,0.00040
"New York","2022-09-14",7534,0.00040
"New York","2022-09-15",7476,0.00040
