"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-26",  434.00,   21.00,    0.00,20049.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-27",  856.00,   28.00,    0.00,27325.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-28",  573.00,   58.00,    0.00,24199.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-29", 1489.00,   54.00,    0.00,25531.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-30",  735.00,   55.00,    0.00,22198.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-01", 1042.00,   63.00,    0.00,29648.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-02",  632.00,   35.00,    0.00,31818.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-03",  805.00,   22.00,    0.00,28948.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-04",  526.00,   26.00,    0.00,32123.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-05", 1611.00,   58.00,    0.00,32028.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-06",  829.00,   54.00,    0.00,29134.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-07",  846.00,   49.00,    0.00,33838.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-08",  808.00,   52.00,    0.00,32398.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-09",  922.00,   45.00,    0.00,37298.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-10",  462.00,   16.00,    0.00,43094.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-11",  560.00,   39.00,    0.00,36233.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-12",  948.00,   46.00,    0.00,41473.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-13", 1327.00,   44.00,    0.00,32222.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-14",  854.00,   51.00,    0.00,39059.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-15",  924.00,   42.00,    0.00,29255.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-16", 1044.00,   40.00,    0.00,45220.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-17",  651.00,   28.00,    0.00,56117.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-18",  447.00,   19.00,    0.00,57429.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-19", 1115.00,   73.00,    0.00,46644.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-20", 1322.00,   60.00,    0.00,40804.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-21", 1142.00,   43.00,    0.00,41007.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-22", 1033.00,   37.00,    0.00,45646.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-23", 1051.00,   39.00,    0.00,48533.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-24",  896.00,   14.00,    0.00,67439.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-25", 1006.00,   10.00,    0.00,61357.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-26", 1822.00,   29.00,    0.00,52294.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-27",  916.00,   56.00,    0.00,40498.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-28", 1099.00,   40.00,    0.00,53665.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-29", 1818.00,   53.00,    0.00,44919.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-30", 2068.00,   45.00,    0.00,53117.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-31", 1255.00,   23.00,    0.00,56253.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-01", 1010.00,   24.00,    0.00,67735.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-02", 1208.00,   62.00,    0.00,59008.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-03", 1042.00,   41.00,    0.00,59703.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-04", 1431.00,   43.00,    0.00,51377.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-05", 1376.00,   37.00,    0.00,55792.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-06", 1314.00,   55.00,    0.00,69837.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-07", 1462.00,   21.00,    0.00,53918.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-08",  846.00,   11.00,    0.00,68972.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-09", 1255.00,   54.00,    0.00,55055.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-10", 1166.00,   58.00,    0.00,54553.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-11", 1848.00,   50.00,    0.00,56849.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-12", 1570.00,   16.00,    0.00,64611.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-13", 1528.00,   60.00,    0.00,62135.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-14",  961.00,   13.00,    0.00,77603.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-15",  814.00,   19.00,    0.00,66186.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-16", 1330.00,   34.00,    0.00,69573.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-17", 2098.00,   32.00,    0.00,60233.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-18", 1088.00,   35.00,    0.00,76542.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-19", 1307.00,   38.00,    0.00,81172.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-20", 2054.00,   47.00,    0.00,78710.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-21", 1705.00,    9.00,    0.00,84844.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-22", 2603.00,   16.00,    0.00,92430.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-23", 2495.00,   34.00,    0.00,85243.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-24", 1121.00,   36.00,    0.00,95970.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-25", 1944.00,   40.00,    0.00,101446.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-26", 1814.00,   22.00,    0.00,76969.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-27", 1994.00,   16.00,    0.00,90996.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-28", 2533.00,   20.00,    0.00,93642.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-29", 3040.00,   26.00,    0.00,105740.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-06-30", 2892.00,   40.00,    0.00,105447.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-01", 1815.00,   34.00,    0.00,87037.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-02", 2127.00,   52.00,    0.00,84542.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-03",   14.00,    0.00,    0.00,109458.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-04",   20.00,    0.00,    0.00,104855.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-05", 7198.00,   30.00,    0.00,127107.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-06", 1546.00,   47.00,    0.00,113215.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-07", 4194.00,   48.00,    0.00,103017.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-08", 2492.00,   61.00,    0.00,99805.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-09", 1736.00,   47.00,    0.00,82259.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-10", 2447.00,   54.00,    0.00,97303.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-11", 2955.00,   51.00,    0.00,99958.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-12", 3155.00,   14.00,    0.00,130904.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-13", 2808.00,   15.00,    0.00,137766.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-14", 4219.00,   73.00,    0.00,130590.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-15", 2631.00,   46.00,    0.00,118321.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-16", 4471.00,   46.00,    0.00,122232.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-17", 2746.00,   59.00,    0.00,128591.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-18", 2728.00,   36.00,    0.00,123119.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-19", 2765.00,   12.00,    0.00,119634.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-20", 3128.00,    8.00,    0.00,127469.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-21", 2980.00,   51.00,    0.00,122611.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-22", 3109.00,   60.00,    0.00,127487.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-23", 1734.00,   48.00,    0.00,113885.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-24", 2067.00,   37.00,    0.00,137572.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-25", 3390.00,   51.00,    0.00,131479.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-26", 1692.00,    9.00,    0.00,120784.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-27", 2011.00,   15.00,    0.00,128439.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-28", 2614.00,   51.00,    0.00,121288.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-29", 4814.00,   92.00,    0.00,99600.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-30", 2580.00,   41.00,    0.00,116374.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-07-31", 2505.00,   65.00,    0.00,177201.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-01", 2316.00,   45.00,    0.00,75546.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-02", 1320.00,   24.00,    0.00,149388.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-03", 1700.00,    9.00,    0.00,148721.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-04", 1928.00,   58.00,    0.00,121017.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-05", 2360.00,   67.00,    0.00,103687.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-06", 3035.00,   42.00,    0.00,91063.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-07", 3058.00,   50.00,    0.00,96419.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-08", 2520.00,   48.00,    0.00,110645.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-09", 1785.00,   10.00,    0.00,118592.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-10", 1980.00,   21.00,    0.00,172234.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-11",  331.00,    1.00,    0.00,187926.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-12", 3409.00,  113.00,    0.00,117188.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-13",  142.00,    1.00,    0.00,142026.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-14", 4406.00,  102.00,    0.00,111105.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-15", 2036.00,   31.00,    0.00,124513.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-16", 1104.00,    8.00,    0.00,117024.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-17", 1259.00,   19.00,    0.00,135645.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-18",  875.00,   67.00,    0.00,115259.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-19", 1722.00,   52.00,    0.00,91644.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-20", 1519.00,   54.00,    0.00,87283.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-21", 1708.00,   45.00,    0.00,101406.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-22", 1608.00,   46.00,    0.00,106980.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-23", 1033.00,    8.00,    0.00,104679.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-24", 1198.00,   13.00,    0.00,111456.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-25",  884.00,   47.00,    0.00,110019.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-26", 1609.00,   58.00,    0.00,70251.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-27", 1600.00,   38.00,    0.00,85658.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-28", 1472.00,   31.00,    0.00,92222.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-29", 1298.00,   27.00,    0.00,98993.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-30",  993.00,   10.00,    0.00,122199.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-08-31", 1019.00,   15.00,    0.00,141476.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-01",  753.00,   45.00,    0.00,97391.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-02", 1414.00,   49.00,    0.00,109674.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-03", 1064.00,   54.00,    0.00,83554.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-04", 1408.00,   45.00,    0.00,133046.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-05", 1135.00,   23.00,    0.00,119353.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-06",  792.00,    5.00,    0.00,130868.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-07",  487.00,   25.00,    0.00,111101.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-08",  420.00,    6.00,    0.00,109656.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-09",  618.00,   54.00,    0.00,75849.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-10", 1165.00,   38.00,    0.00,46194.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-11", 1042.00,   43.00,    0.00,61669.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-12", 1110.00,   26.00,    0.00,105307.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-13",  809.00,   11.00,    0.00,133049.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-14",  671.00,   23.00,    0.00,116173.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-15",  393.00,   42.00,    0.00,121981.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-16", 1099.00,   30.00,    0.00,72352.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-17", 1123.00,   21.00,    0.00,79515.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-18", 1245.00,    6.00,    0.00,97149.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-19", 1301.00,    0.00,    0.00,166700.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-20",  980.00,   23.00,    0.00,179272.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-21",  649.00,   13.00,    0.00,149624.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-22",  687.00,   35.00,    0.00,131273.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-23", 1200.00,   22.00,    0.00,75368.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-24", 1081.00,   32.00,    0.00,73434.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-25", 1361.00,   33.00,    0.00,99390.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-26", 1213.00,   16.00,    0.00,130483.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-27",  813.00,   10.00,    0.00,150768.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-28",  654.00,    1.00,    0.00,151354.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-29",  829.00,   36.00,    0.00,128693.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-30", 1015.00,   25.00,    0.00,91657.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-01", 1072.00,   34.00,    0.00,66649.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-02", 1282.00,   16.00,    0.00,96580.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-03",  985.00,   16.00,    0.00,130457.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-04",  927.00,    5.00,    0.00,161399.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-05",  377.00,    7.00,    0.00,141394.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-06",  914.00,   27.00,    0.00,128740.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-07", 1589.00,   28.00,    0.00,126285.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-08", 1220.00,   17.00,    0.00,66917.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-09", 1244.00,   15.00,    0.00,112874.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-10", 1256.00,   27.00,    0.00,141948.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-11",  970.00,    3.00,    0.00,168559.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-12",  847.00,    2.00,    0.00,144337.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-13",  768.00,   17.00,    0.00,142376.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-14", 1266.00,   22.00,    0.00,91770.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-15", 1167.00,   22.00,    0.00,92325.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-16", 1039.00,   21.00,    0.00,104144.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-17",  914.00,    8.00,    0.00,134755.00,10039107
