"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-19 00:00:00",74546,2114,15952,0.548968828821538,5.59440559440559,12.3459398549194
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-20 00:00:00",74999,2236,18002,0.607678480401363,5.77105014191107,12.8510531594784
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-21 00:00:00",75472,2236,18693,0.630675075667676,0,3.83846239306744
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-22 00:00:00",76922,2441,22687,1.92124231503074,9.16815742397138,21.3662868453432
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-23 00:00:00",76938,2443,23170,0.0208002912040769,0.0819336337566571,2.12897253933971
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-24 00:00:00",77152,2593,24990,0.278146039668304,6.13999181334425,7.85498489425982
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-25 00:00:00",77660,2663,27650,0.658440481128163,2.69957578094871,10.6442577030812
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-26 00:00:00",78065,2715,30053,0.521503991758949,1.95268494179497,8.69077757685353
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-27 00:00:00",78498,2744,32898,0.554665983475309,1.06813996316759,9.46660899078295
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-28 00:00:00",78824,2788,36291,0.415297205024332,1.60349854227405,10.3136968812694
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-29 00:00:00",79251,2835,39279,0.541713183801888,1.6857962697274,8.23344630900223
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-01 00:00:00",79826,2870,42118,0.725542895357787,1.23456790123457,7.22778074798238
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-02 00:00:00",80026,2912,44810,0.250544935234134,1.46341463414634,6.39156655111829
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-03 00:00:00",80151,2945,47404,0.156199235248544,1.13324175824176,5.78888640928364
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-04 00:00:00",80271,2981,49955,0.149717408391661,1.22241086587436,5.38140241329846
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-05 00:00:00",80422,3013,52240,0.188112767998405,1.07346528010735,4.57411670503453
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-06 00:00:00",80573,3042,53888,0.187759568277337,0.962495851310986,3.15467075038285
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-07 00:00:00",80652,3070,55478,0.0980477331115883,0.920447074293228,2.95056413301663
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-08 00:00:00",80699,3097,57320,0.0582750582750583,0.879478827361563,3.32023504812719
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-09 00:00:00",80735,3120,58735,0.0446102182183174,0.742654181465935,2.46859734822052
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-10 00:00:00",80757,3136,60106,0.0272496438966991,0.512820512820513,2.33421299055078
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-11 00:00:00",80921,3161,61644,0.203078370915215,0.79719387755102,2.55881276411673
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-12 00:00:00",80932,3172,62901,0.0135935047762633,0.347991142043657,2.03912789565894
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-13 00:00:00",80945,3180,64196,0.0160628675925468,0.252206809583859,2.0587907982385
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-14 00:00:00",80977,3193,65660,0.0395330162455989,0.408805031446541,2.28051591999502
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-15 00:00:00",81003,3203,67017,0.0321078824851501,0.313185092389602,2.0667072799269
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-16 00:00:00",81033,3217,67910,0.0370356653457279,0.437090227911333,1.33249772445797
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-17 00:00:00",81058,3230,68798,0.0308516283489443,0.404103201740752,1.30761301722869
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-18 00:00:00",81102,3241,69755,0.0542821189765353,0.340557275541796,1.39102880897701
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-19 00:00:00",81156,3249,70535,0.066582821632019,0.246837395865474,1.11819941222851
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-20 00:00:00",81250,3253,71266,0.115826309823057,0.123114804555248,1.03636492521443
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-21 00:00:00",81305,3259,71857,0.0676923076923077,0.184445127574547,0.829287458254988
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-22 00:00:00",81397,3265,72362,0.113154172560113,0.184105553850875,0.702784697385084
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-23 00:00:00",81491,3274,72819,0.115483371623033,0.275650842266462,0.631546944528896
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-24 00:00:00",81587,3281,73274,0.117804420120013,0.213805742211362,0.624836924429064
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-25 00:00:00",81658,3285,73767,0.0870236679863214,0.121914050594331,0.672817097469771
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-26 00:00:00",81781,3291,74175,0.150628229934605,0.182648401826484,0.553092846394729
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-27 00:00:00",81872,3296,74714,0.111272789523239,0.151929504709815,0.726659925851028
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-28 00:00:00",81964,3299,75094,0.112370529607192,0.0910194174757282,0.508606151457558
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-29 00:00:00",82058,3304,75576,0.114684495632229,0.151561079114883,0.641862199376781
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-30 00:00:00",82139,3308,75917,0.0987106680640523,0.121065375302663,0.451201439610458
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-03-31 00:00:00",83786,3309,76200,2.0051376325497,0.030229746070133,0.372775531172201
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-01 00:00:00",84002,3316,76399,0.25779963239682,0.211544273194319,0.261154855643045
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-02 00:00:00",84129,3322,76565,0.15118687650294,0.180940892641737,0.217280330894383
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-03 00:00:00",84265,3326,76760,0.161656503702647,0.120409391932571,0.254685561287795
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-04 00:00:00",84363,3330,76946,0.116299768587195,0.120264582080577,0.242313705054716
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-05 00:00:00",84467,3333,77207,0.12327679195856,0.0900900900900901,0.339198918722221
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-06 00:00:00",84611,3335,77310,0.170480779476008,0.06000600060006,0.133407592575803
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-07 00:00:00",84692,3335,77410,0.0957322333975488,0,0.129349372655543
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-08 00:00:00",84909,3337,77567,0.256222547584187,0.0599700149925037,0.202816173620979
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-09 00:00:00",85024,3339,77679,0.135439117172502,0.0599340725202278,0.144391300424149
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-10 00:00:00",85115,3340,77791,0.10702860368837,0.0299490865528601,0.144183112552942
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-11 00:00:00",85208,3343,77877,0.109263937026376,0.0898203592814371,0.110552634623543
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-12 00:00:00",85377,3343,77956,0.198338184208056,0,0.101442017540481
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-13 00:00:00",85489,3345,78039,0.131182871265095,0.0598265031408914,0.106470316588845
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-14 00:00:00",85569,3345,78200,0.0935792909029232,0,0.206307102858827
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-15 00:00:00",85668,3346,78311,0.115696104897802,0.0298953662182362,0.141943734015345
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-16 00:00:00",85774,3346,78401,0.12373348274735,0,0.114926383266719
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-17 00:00:00",86187,4636,77552,0.481497889803437,38.5534967124925,-1.08289435083736
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-18 00:00:00",86258,4636,77614,0.082379013076218,0,0.0799463585723128
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-19 00:00:00",86321,4636,77690,0.0730367038419625,0,0.0979204782642307
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-20 00:00:00",86382,4636,77745,0.0706664658657801,0,0.0707941820054061
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-21 00:00:00",86452,4636,77799,0.0810354008937047,0,0.0694578429480995
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-22 00:00:00",86508,4636,77861,0.0647758293619581,0,0.0796925410352318
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-23 00:00:00",86548,4636,77983,0.0462384981735793,0,0.156689485108077
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-24 00:00:00",86594,4636,78109,0.0531496972778112,0,0.161573676314068
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-25 00:00:00",86632,4636,78175,0.0438829480102548,0,0.0844973050480738
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-26 00:00:00",86661,4637,78277,0.0334749284329116,0.0215703192407248,0.130476495043172
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-27 00:00:00",86692,4637,78374,0.035771569679556,0,0.123918903381581
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-28 00:00:00",86754,4637,78422,0.0715175564065888,0,0.0612448005716181
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-29 00:00:00",86783,4637,78474,0.0334278534707333,0,0.0663079237968937
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-04-30 00:00:00",86828,4637,78523,0.0518534736065819,0,0.0624410632821062
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-01 00:00:00",86850,4637,78573,0.0253374487492514,0,0.0636756109674872
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-02 00:00:00",86858,4637,78586,0.00921128382268279,0,0.0165451236429817
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-03 00:00:00",86842,4637,78684,-0.0184208708466693,0,0.124704145776601
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-04 00:00:00",86838,4637,78792,-0.00460606618917114,0,0.137257892328809
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-05 00:00:00",86855,4637,78870,0.0195766830189548,0,0.0989948218093207
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-06 00:00:00",86877,4637,78929,0.0253295722756318,0,0.0748066438443007
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-07 00:00:00",86888,4637,78977,0.0126615790140083,0,0.060814149425433
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-08 00:00:00",86905,4637,78993,0.0195654175490286,0,0.0202590627651088
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-09 00:00:00",86934,4637,79127,0.0333697715896669,0,0.169635284139101
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-10 00:00:00",86973,4637,79167,0.0448616191593623,0,0.0505516448241435
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-11 00:00:00",86980,4637,79198,0.00804847481402274,0,0.0391577298621901
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-12 00:00:00",87002,4637,79222,0.0252931708438722,0,0.0303037955503927
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-13 00:00:00",87016,4637,79246,0.0160915841015149,0,0.0302946151321603
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-14 00:00:00",87032,4637,79261,0.0183874230026662,0,0.0189284001716175
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-15 00:00:00",87052,4637,79281,0.0229800533137237,0,0.0252330906751113
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-16 00:00:00",87070,4638,79293,0.0206772963286312,0.0215656674574078,0.0151360351156015
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-17 00:00:00",87092,4638,79306,0.0252670265303779,0,0.0163948898389517
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-18 00:00:00",87119,4638,79310,0.0310016993524089,0,0.00504375457090258
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-19 00:00:00",87135,4638,79310,0.0183656837199692,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-20 00:00:00",87151,4638,79310,0.0183623113559419,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-21 00:00:00",87190,4638,79310,0.0447499168110521,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-22 00:00:00",87235,4638,79332,0.0516114233283633,0,0.0277392510402219
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-23 00:00:00",87266,4638,79335,0.0355361953344415,0,0.00378157616094388
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-24 00:00:00",87313,4638,79343,0.0538583182453648,0,0.0100838217684502
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-25 00:00:00",87360,4638,79352,0.0538293266752946,0,0.0113431556659063
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-26 00:00:00",87390,4638,79358,0.0343406593406593,0,0.00756124609335618
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-27 00:00:00",87421,4638,79367,0.0354731662661632,0,0.0113410116182363
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-28 00:00:00",87444,4638,79371,0.0263094679768019,0,0.00503987803495155
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-29 00:00:00",87466,4638,79382,0.0251589588765381,0,0.0138589661211274
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-30 00:00:00",87475,4638,79386,0.0102897125740288,0,0.00503892570104054
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-05-31 00:00:00",87496,4638,79389,0.0240068591026007,0,0.00377900385458393
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-01 00:00:00",87520,4638,79398,0.0274298253634452,0,0.0113365831538374
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-02 00:00:00",87535,4638,79400,0.0171389396709324,0,0.002518955137409
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-03 00:00:00",87538,4638,79404,0.00342720054835209,0,0.00503778337531486
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-04 00:00:00",87553,4638,79415,0.0171354154767073,0,0.0138532063875875
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-05 00:00:00",87561,4638,79420,0.00913732253606387,0,0.00629603979097148
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-06 00:00:00",87572,4638,79424,0.0125626705953564,0,0.00503651473180559
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-07 00:00:00",87581,4638,79434,0.0102772575709131,0,0.0125906526994359
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-08 00:00:00",87587,4638,79444,0.00685080097281374,0,0.0125890676536496
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-09 00:00:00",87610,4638,79451,0.0262596047358626,0,0.00881123810482856
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-10 00:00:00",87626,4638,79456,0.01826275539322,0,0.00629318699575839
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-11 00:00:00",87636,4638,79464,0.0114121379499235,0,0.0100684655658478
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-12 00:00:00",87648,4638,79472,0.0136930028755306,0,0.010067451927917
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-13 00:00:00",87713,4638,79475,0.0741602774735305,0,0.0037749144352728
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-14 00:00:00",87769,4638,79482,0.0638445840411341,0,0.00880780119534445
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-15 00:00:00",87830,4638,79489,0.0695006209481708,0,0.00880702549004806
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-16 00:00:00",87880,4638,79493,0.0569281566662872,0,0.00503214281221301
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-17 00:00:00",87921,4638,79510,0.0466545289030496,0,0.0213855308014542
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-18 00:00:00",87965,4638,79515,0.0500449266955562,0,0.00628851716765187
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-19 00:00:00",87971,4638,79515,0.00682089467401807,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-20 00:00:00",88034,4638,79534,0.0716145093269373,0,0.02389486260454
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-21 00:00:00",88057,4639,79535,0.0261262693959152,0.0215610176800345,0.00125732391178615
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-22 00:00:00",88115,4639,79547,0.0658664274276889,0,0.0150876972402087
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-23 00:00:00",88150,4640,79555,0.0397208193837599,0.0215563699073076,0.0100569474650207
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-24 00:00:00",88172,4640,79562,0.0249574588769143,0,0.0087989441267048
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-25 00:00:00",88201,4641,79572,0.0328902599464683,0.021551724137931,0.0125688142580629
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-26 00:00:00",88229,4641,79580,0.0317456718177798,0,0.0100537877645403
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-27 00:00:00",88258,4641,79591,0.0328690113228077,0,0.0138225684845439
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-28 00:00:00",88277,4641,79609,0.0215277935144689,0,0.0226156223693634
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-29 00:00:00",88305,4641,79619,0.0317183411307589,0,0.0125613938122574
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-06-30 00:00:00",88311,4641,79632,0.00679463224052998,0,0.0163277609615795
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-01 00:00:00",88344,4641,79650,0.0373679383089309,0,0.0226039783001808
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-02 00:00:00",88360,4641,79665,0.0181110205560083,0,0.0188323917137476
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-03 00:00:00",88372,4641,79680,0.0135808057944771,0,0.018828845791753
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-04 00:00:00",88395,4641,79706,0.0260263431856244,0,0.0326305220883534
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-05 00:00:00",88415,4641,79718,0.022625714124102,0,0.0150553283316187
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-06 00:00:00",88444,4641,79725,0.0327998642764237,0,0.00878095285882737
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-07 00:00:00",88485,4641,79754,0.0463570168694315,0,0.0363750391972405
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-08 00:00:00",88524,4641,79802,0.0440752669944058,0,0.0601850690874439
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-09 00:00:00",88571,4641,79802,0.0530929465455696,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-10 00:00:00",88612,4641,79802,0.0462905465671608,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-11 00:00:00",88657,4641,79876,0.0507831896357153,0,0.0927295055261773
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-12 00:00:00",88708,4641,79907,0.0575250685225081,0,0.0388101557413992
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-13 00:00:00",88766,4641,79907,0.0653830545159399,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-14 00:00:00",88828,4642,79967,0.0698465628731722,0.0215470803706098,0.0750872889734316
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-15 00:00:00",88852,4642,80005,0.0270185076777593,0,0.0475196018357572
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-16 00:00:00",88922,4644,80018,0.0787826948183496,0.0430848772081,0.0162489844384726
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-17 00:00:00",88985,4644,80018,0.0708486088931873,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-18 00:00:00",89063,4646,80018,0.0876552227903579,0.0430663221360896,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-19 00:00:00",89213,4646,80018,0.168420107115188,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-20 00:00:00",89298,4646,80018,0.0952775940726127,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-21 00:00:00",89363,4648,80018,0.0727899840981881,0.0430477830391735,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-22 00:00:00",89614,4648,80244,0.28087687297875,0,0.282436451798345
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-23 00:00:00",89768,4649,80297,0.171848148726761,0.0215146299483649,0.0660485519166542
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-24 00:00:00",89957,4650,80341,0.210542732376794,0.0215100021510002,0.0547965677422569
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-25 00:00:00",90192,4652,80409,0.261235923830274,0.043010752688172,0.0846392253021496
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-26 00:00:00",90432,4652,80459,0.266098988823842,0,0.062182094044199
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-27 00:00:00",90658,4656,80466,0.249911535739561,0.0859845227858985,0.00870008327222561
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-28 00:00:00",90875,4656,80517,0.239361115400737,0,0.0633808068003877
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-29 00:00:00",91074,4658,80594,0.21898211829436,0.0429553264604811,0.0956319783399779
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-30 00:00:00",91359,4658,80680,0.312932340733909,0,0.106707695361938
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-07-31 00:00:00",91500,4661,80787,0.154336190194726,0.064405324173465,0.13262270699058
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-01 00:00:00",91690,4665,80907,0.207650273224044,0.0858184938854323,0.148538750046418
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-02 00:00:00",91864,4668,81018,0.189769876758643,0.0643086816720257,0.137194556713263
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-03 00:00:00",91983,4671,81113,0.129539318993294,0.06426735218509,0.11725789330766
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-04 00:00:00",92109,4675,81234,0.136981833599687,0.0856347677156926,0.149174608262547
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-05 00:00:00",92255,4677,81417,0.158507854824176,0.0427807486631016,0.22527513110274
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-06 00:00:00",92406,4678,81592,0.163676765486965,0.021381227282446,0.214942825208495
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-07 00:00:00",92540,4680,81788,0.145012228643162,0.0427533133817871,0.240219629375429
