"El Salvador","2021-01-20",2354,0.00040
"El Salvador","2021-01-21",2356,0.00040
"El Salvador","2021-01-22",2354,0.00040
"El Salvador","2021-01-23",2358,0.00040
"El Salvador","2021-01-24",2364,0.00040
"El Salvador","2021-01-25",2364,0.00040
"El Salvador","2021-01-26",2366,0.00040
"El Salvador","2021-01-27",2362,0.00040
"El Salvador","2021-01-28",2364,0.00040
"El Salvador","2021-01-29",2348,0.00040
"El Salvador","2021-01-30",2350,0.00040
"El Salvador","2021-01-31",2350,0.00040
"El Salvador","2021-02-01",2346,0.00040
"El Salvador","2021-02-02",2342,0.00040
"El Salvador","2021-02-03",2338,0.00040
"El Salvador","2021-02-04",2334,0.00040
"El Salvador","2021-02-05",2328,0.00040
"El Salvador","2021-02-06",2320,0.00040
"El Salvador","2021-02-07",2322,0.00040
"El Salvador","2021-02-08",2312,0.00040
"El Salvador","2021-02-09",2304,0.00040
"El Salvador","2021-02-10",2292,0.00040
"El Salvador","2021-02-11",2298,0.00040
"El Salvador","2021-02-12",2300,0.00040
"El Salvador","2021-02-13",2300,0.00040
"El Salvador","2021-02-14",2294,0.00040
"El Salvador","2021-02-15",2294,0.00040
"El Salvador","2021-02-16",2292,0.00040
"El Salvador","2021-02-17",2298,0.00040
"El Salvador","2021-02-18",2302,0.00040
"El Salvador","2021-02-19",2304,0.00040
"El Salvador","2021-02-20",2304,0.00040
"El Salvador","2021-02-21",2306,0.00040
"El Salvador","2021-02-22",2306,0.00040
"El Salvador","2021-02-23",2308,0.00040
"El Salvador","2021-02-24",2308,0.00040
"El Salvador","2021-02-25",2308,0.00040
"El Salvador","2021-02-26",2308,0.00040
"El Salvador","2021-02-27",2306,0.00040
"El Salvador","2021-02-28",2304,0.00040
"El Salvador","2021-03-01",2274,0.00040
"El Salvador","2021-03-02",2276,0.00040
"El Salvador","2021-03-03",2278,0.00040
"El Salvador","2021-03-04",2286,0.00040
"El Salvador","2021-03-05",2284,0.00040
"El Salvador","2021-03-06",2270,0.00040
"El Salvador","2021-03-07",2286,0.00040
"El Salvador","2021-03-08",2300,0.00040
"El Salvador","2021-03-09",2306,0.00040
"El Salvador","2021-03-10",2310,0.00040
"El Salvador","2021-03-11",2316,0.00040
"El Salvador","2021-03-12",2316,0.00040
"El Salvador","2021-03-13",2320,0.00040
"El Salvador","2021-03-14",2324,0.00040
"El Salvador","2021-03-15",2324,0.00040
"El Salvador","2021-03-16",2324,0.00040
"El Salvador","2021-03-17",2322,0.00040
"El Salvador","2021-03-18",2316,0.00040
"El Salvador","2021-03-19",2326,0.00040
"El Salvador","2021-03-20",2328,0.00040
"El Salvador","2021-03-21",2334,0.00040
"El Salvador","2021-03-22",2338,0.00040
"El Salvador","2021-03-23",2334,0.00040
"El Salvador","2021-03-24",2334,0.00040
"El Salvador","2021-03-25",2328,0.00040
"El Salvador","2021-03-26",2340,0.00040
"El Salvador","2021-03-27",2344,0.00040
"El Salvador","2021-03-28",2338,0.00040
"El Salvador","2021-03-29",2328,0.00040
"El Salvador","2021-03-30",2326,0.00040
"El Salvador","2021-03-31",2326,0.00040
"El Salvador","2021-04-01",2316,0.00040
"El Salvador","2021-04-02",2328,0.00040
"El Salvador","2021-04-03",2328,0.00040
"El Salvador","2021-04-04",2324,0.00040
"El Salvador","2021-04-05",2330,0.00040
"El Salvador","2021-04-06",2322,0.00040
"El Salvador","2021-04-07",2328,0.00040
"El Salvador","2021-04-08",2326,0.00040
"El Salvador","2021-04-09",2326,0.00040
"El Salvador","2021-04-10",2322,0.00040
"El Salvador","2021-04-11",2322,0.00040
"El Salvador","2021-04-12",2320,0.00040
"El Salvador","2021-04-13",2316,0.00040
"El Salvador","2021-04-14",2312,0.00040
"El Salvador","2021-04-15",2312,0.00040
"El Salvador","2021-04-16",2312,0.00040
"El Salvador","2021-04-17",2310,0.00040
"El Salvador","2021-04-18",2306,0.00040
"El Salvador","2021-04-19",2304,0.00040
"El Salvador","2021-04-20",2306,0.00040
"El Salvador","2021-04-21",2306,0.00040
"El Salvador","2021-04-22",2306,0.00040
"El Salvador","2021-04-23",2306,0.00040
"El Salvador","2021-04-24",2308,0.00040
"El Salvador","2021-04-25",2308,0.00040
"El Salvador","2021-04-26",2306,0.00040
"El Salvador","2021-04-27",2308,0.00040
"El Salvador","2021-04-28",2310,0.00040
"El Salvador","2021-04-29",2306,0.00040
"El Salvador","2021-04-30",2306,0.00040
"El Salvador","2021-05-01",2290,0.00040
"El Salvador","2021-05-02",2298,0.00040
"El Salvador","2021-05-03",2294,0.00040
"El Salvador","2021-05-04",2290,0.00040
"El Salvador","2021-05-05",2288,0.00040
"El Salvador","2021-05-06",2282,0.00040
"El Salvador","2021-05-07",2280,0.00040
"El Salvador","2021-05-08",2280,0.00040
"El Salvador","2021-05-09",2280,0.00040
"El Salvador","2021-05-10",2276,0.00040
"El Salvador","2021-05-11",2280,0.00040
"El Salvador","2021-05-12",2280,0.00040
"El Salvador","2021-05-13",2280,0.00040
"El Salvador","2021-05-14",2278,0.00040
"El Salvador","2021-05-15",2276,0.00040
"El Salvador","2021-05-16",2280,0.00040
"El Salvador","2021-05-17",2278,0.00040
"El Salvador","2021-05-18",2278,0.00040
"El Salvador","2021-05-19",2276,0.00040
"El Salvador","2021-05-20",2276,0.00040
"El Salvador","2021-05-21",2272,0.00040
"El Salvador","2021-05-22",2272,0.00040
"El Salvador","2021-05-23",2270,0.00040
"El Salvador","2021-05-24",2268,0.00040
"El Salvador","2021-05-25",2276,0.00040
"El Salvador","2021-05-26",2262,0.00040
"El Salvador","2021-05-27",2262,0.00040
"El Salvador","2021-05-28",2260,0.00040
"El Salvador","2021-05-29",2260,0.00040
"El Salvador","2021-05-30",2262,0.00040
"El Salvador","2021-05-31",2270,0.00040
"El Salvador","2021-06-01",2264,0.00040
"El Salvador","2021-06-02",2252,0.00040
"El Salvador","2021-06-03",2252,0.00040
"El Salvador","2021-06-04",2236,0.00030
"El Salvador","2021-06-05",2226,0.00030
"El Salvador","2021-06-06",2222,0.00030
"El Salvador","2021-06-07",2220,0.00030
"El Salvador","2021-06-08",2222,0.00030
"El Salvador","2021-06-09",2210,0.00030
"El Salvador","2021-06-10",2208,0.00030
"El Salvador","2021-06-11",2204,0.00030
"El Salvador","2021-06-12",2198,0.00030
"El Salvador","2021-06-13",2190,0.00030
"El Salvador","2021-06-14",2188,0.00030
"El Salvador","2021-06-15",2186,0.00030
"El Salvador","2021-06-16",2182,0.00030
"El Salvador","2021-06-17",2176,0.00030
"El Salvador","2021-06-18",2174,0.00030
"El Salvador","2021-06-19",2170,0.00030
"El Salvador","2021-06-20",2164,0.00030
"El Salvador","2021-06-21",2158,0.00030
"El Salvador","2021-06-22",2152,0.00030
"El Salvador","2021-06-23",2144,0.00030
"El Salvador","2021-06-24",2136,0.00030
"El Salvador","2021-06-25",2134,0.00030
"El Salvador","2021-06-26",2128,0.00030
"El Salvador","2021-06-27",2124,0.00030
"El Salvador","2021-06-28",2116,0.00030
"El Salvador","2021-06-29",2126,0.00030
"El Salvador","2021-06-30",2108,0.00030
"El Salvador","2021-07-01",2120,0.00030
"El Salvador","2021-07-02",2132,0.00030
"El Salvador","2021-07-03",2078,0.00030
"El Salvador","2021-07-04",2078,0.00030
"El Salvador","2021-07-05",2072,0.00030
"El Salvador","2021-07-06",2064,0.00030
"El Salvador","2021-07-07",2060,0.00030
"El Salvador","2021-07-08",2060,0.00030
"El Salvador","2021-07-09",2050,0.00030
"El Salvador","2021-07-10",2040,0.00030
"El Salvador","2021-07-11",2034,0.00030
"El Salvador","2021-07-12",2028,0.00030
"El Salvador","2021-07-13",2020,0.00030
"El Salvador","2021-07-14",2010,0.00030
"El Salvador","2021-07-15",2002,0.00030
"El Salvador","2021-07-16",1996,0.00030
"El Salvador","2021-07-17",1994,0.00030
"El Salvador","2021-07-18",1988,0.00030
"El Salvador","2021-07-19",1980,0.00030
"El Salvador","2021-07-20",1974,0.00030
"El Salvador","2021-07-21",1978,0.00030
"El Salvador","2021-07-22",1978,0.00030
"El Salvador","2021-07-23",1974,0.00030
"El Salvador","2021-07-24",1972,0.00030
"El Salvador","2021-07-25",1972,0.00030
"El Salvador","2021-07-26",1968,0.00030
"El Salvador","2021-07-27",1976,0.00030
"El Salvador","2021-07-28",1976,0.00030
"El Salvador","2021-07-29",1990,0.00030
"El Salvador","2021-07-30",1998,0.00030
"El Salvador","2021-07-31",2012,0.00030
"El Salvador","2021-08-01",2018,0.00030
"El Salvador","2021-08-02",2026,0.00030
"El Salvador","2021-08-03",2034,0.00030
"El Salvador","2021-08-04",2038,0.00030
"El Salvador","2021-08-05",2038,0.00030
"El Salvador","2021-08-06",2036,0.00030
"El Salvador","2021-08-07",2044,0.00030
"El Salvador","2021-08-08",2050,0.00030
"El Salvador","2021-08-09",2058,0.00030
"El Salvador","2021-08-10",2066,0.00030
"El Salvador","2021-08-11",2060,0.00030
"El Salvador","2021-08-12",2064,0.00030
"El Salvador","2021-08-13",2070,0.00030
"El Salvador","2021-08-14",2078,0.00030
"El Salvador","2021-08-15",2078,0.00030
"El Salvador","2021-08-16",2072,0.00030
"El Salvador","2021-08-17",2074,0.00030
"El Salvador","2021-08-18",2072,0.00030
"El Salvador","2021-08-19",2064,0.00030
"El Salvador","2021-08-20",2064,0.00030
"El Salvador","2021-08-21",2064,0.00030
"El Salvador","2021-08-22",2066,0.00030
"El Salvador","2021-08-23",2062,0.00030
"El Salvador","2021-08-24",2064,0.00030
"El Salvador","2021-08-25",2062,0.00030
"El Salvador","2021-08-26",2062,0.00030
"El Salvador","2021-08-27",2066,0.00030
"El Salvador","2021-08-28",2072,0.00030
"El Salvador","2021-08-29",2088,0.00030
"El Salvador","2021-08-30",2110,0.00030
"El Salvador","2021-08-31",2128,0.00030
"El Salvador","2021-09-01",2130,0.00030
"El Salvador","2021-09-02",2130,0.00030
"El Salvador","2021-09-03",2132,0.00030
"El Salvador","2021-09-04",2130,0.00030
"El Salvador","2021-09-05",2134,0.00030
"El Salvador","2021-09-06",2150,0.00030
"El Salvador","2021-09-07",2140,0.00030
"El Salvador","2021-09-08",2142,0.00030
"El Salvador","2021-09-09",2144,0.00030
"El Salvador","2021-09-10",2152,0.00030
"El Salvador","2021-09-11",2156,0.00030
"El Salvador","2021-09-12",2164,0.00030
"El Salvador","2021-09-13",2174,0.00030
"El Salvador","2021-09-14",2186,0.00030
"El Salvador","2021-09-15",2204,0.00030
"El Salvador","2021-09-16",2216,0.00030
"El Salvador","2021-09-17",2232,0.00030
"El Salvador","2021-09-18",2256,0.00040
"El Salvador","2021-09-19",2262,0.00040
"El Salvador","2021-09-20",2278,0.00040
"El Salvador","2021-09-21",2292,0.00040
"El Salvador","2021-09-22",2310,0.00040
"El Salvador","2021-09-23",2332,0.00040
"El Salvador","2021-09-24",2348,0.00040
"El Salvador","2021-09-25",2368,0.00040
"El Salvador","2021-09-26",2378,0.00040
"El Salvador","2021-09-27",2398,0.00040
"El Salvador","2021-09-28",2422,0.00040
"El Salvador","2021-09-29",2438,0.00040
"El Salvador","2021-09-30",2456,0.00040
"El Salvador","2021-10-01",2478,0.00040
"El Salvador","2021-10-02",2490,0.00040
"El Salvador","2021-10-03",2512,0.00040
"El Salvador","2021-10-04",2536,0.00040
"El Salvador","2021-10-05",2564,0.00040
"El Salvador","2021-10-06",2594,0.00040
"El Salvador","2021-10-07",2616,0.00040
"El Salvador","2021-10-08",2634,0.00040
"El Salvador","2021-10-09",2648,0.00040
"El Salvador","2021-10-10",2666,0.00040
"El Salvador","2021-10-11",2682,0.00040
"El Salvador","2021-10-12",2702,0.00040
"El Salvador","2021-10-13",2726,0.00040
"El Salvador","2021-10-14",2750,0.00040
"El Salvador","2021-10-15",2766,0.00040
"El Salvador","2021-10-16",2784,0.00040
"El Salvador","2021-10-17",2810,0.00040
"El Salvador","2021-10-18",2830,0.00040
"El Salvador","2021-10-19",2854,0.00040
"El Salvador","2021-10-20",2876,0.00040
"El Salvador","2021-10-21",2892,0.00050
"El Salvador","2021-10-22",2910,0.00050
"El Salvador","2021-10-23",2922,0.00050
"El Salvador","2021-10-24",2932,0.00050
"El Salvador","2021-10-25",2944,0.00050
"El Salvador","2021-10-26",2960,0.00050
"El Salvador","2021-10-27",2970,0.00050
"El Salvador","2021-10-28",2974,0.00050
"El Salvador","2021-10-29",2986,0.00050
"El Salvador","2021-10-30",2996,0.00050
"El Salvador","2021-10-31",3010,0.00050
"El Salvador","2021-11-01",3028,0.00050
"El Salvador","2021-11-02",3030,0.00050
"El Salvador","2021-11-03",3040,0.00050
"El Salvador","2021-11-04",3054,0.00050
"El Salvador","2021-11-05",3058,0.00050
"El Salvador","2021-11-06",3064,0.00050
"El Salvador","2021-11-07",3072,0.00050
"El Salvador","2021-11-08",3080,0.00050
"El Salvador","2021-11-09",3082,0.00050
"El Salvador","2021-11-10",3092,0.00050
"El Salvador","2021-11-11",3090,0.00050
"El Salvador","2021-11-12",3094,0.00050
"El Salvador","2021-11-13",3096,0.00050
"El Salvador","2021-11-14",3100,0.00050
"El Salvador","2021-11-15",3098,0.00050
"El Salvador","2021-11-16",3096,0.00050
"El Salvador","2021-11-17",3094,0.00050
"El Salvador","2021-11-18",3092,0.00050
"El Salvador","2021-11-19",3094,0.00050
"El Salvador","2021-11-20",3098,0.00050
"El Salvador","2021-11-21",3094,0.00050
"El Salvador","2021-11-22",3090,0.00050
"El Salvador","2021-11-23",3086,0.00050
"El Salvador","2021-11-24",3084,0.00050
"El Salvador","2021-11-25",3080,0.00050
"El Salvador","2021-11-26",3070,0.00050
"El Salvador","2021-11-27",3072,0.00050
"El Salvador","2021-11-28",3068,0.00050
"El Salvador","2021-11-29",3066,0.00050
"El Salvador","2021-11-30",3062,0.00050
"El Salvador","2021-12-01",3052,0.00050
"El Salvador","2021-12-02",3048,0.00050
"El Salvador","2021-12-03",3042,0.00050
"El Salvador","2021-12-04",3042,0.00050
"El Salvador","2021-12-05",3034,0.00050
"El Salvador","2021-12-06",3032,0.00050
"El Salvador","2021-12-07",3030,0.00050
"El Salvador","2021-12-08",3022,0.00050
"El Salvador","2021-12-09",3024,0.00050
"El Salvador","2021-12-10",3016,0.00050
"El Salvador","2021-12-11",3010,0.00050
"El Salvador","2021-12-12",3006,0.00050
"El Salvador","2021-12-13",3004,0.00050
"El Salvador","2021-12-14",3002,0.00050
"El Salvador","2021-12-15",2990,0.00050
"El Salvador","2021-12-16",2984,0.00050
"El Salvador","2021-12-17",2976,0.00050
"El Salvador","2021-12-18",2968,0.00050
"El Salvador","2021-12-19",2960,0.00050
"El Salvador","2021-12-20",2954,0.00050
"El Salvador","2021-12-21",2948,0.00050
"El Salvador","2021-12-22",2942,0.00050
"El Salvador","2021-12-23",2938,0.00050
"El Salvador","2021-12-24",2932,0.00050
"El Salvador","2021-12-25",2924,0.00050
"El Salvador","2021-12-26",2914,0.00050
"El Salvador","2021-12-27",2906,0.00050
"El Salvador","2021-12-28",2898,0.00050
"El Salvador","2021-12-29",2890,0.00050
"El Salvador","2021-12-30",2884,0.00040
"El Salvador","2021-12-31",2886,0.00040
"El Salvador","2022-01-01",2874,0.00040
"El Salvador","2022-01-02",2864,0.00040
"El Salvador","2022-01-03",2858,0.00040
"El Salvador","2022-01-04",2846,0.00040
"El Salvador","2022-01-05",2834,0.00040
"El Salvador","2022-01-06",2824,0.00040
"El Salvador","2022-01-07",2812,0.00040
"El Salvador","2022-01-08",2798,0.00040
"El Salvador","2022-01-09",2788,0.00040
"El Salvador","2022-01-10",2776,0.00040
"El Salvador","2022-01-11",2764,0.00040
"El Salvador","2022-01-12",2754,0.00040
"El Salvador","2022-01-13",2744,0.00040
"El Salvador","2022-01-14",2736,0.00040
"El Salvador","2022-01-15",2724,0.00040
"El Salvador","2022-01-16",2714,0.00040
"El Salvador","2022-01-17",2700,0.00040
"El Salvador","2022-01-18",2690,0.00040
"El Salvador","2022-01-19",2682,0.00040
"El Salvador","2022-01-20",2670,0.00040
"El Salvador","2022-01-21",2656,0.00040
"El Salvador","2022-01-22",2644,0.00040
"El Salvador","2022-01-23",2634,0.00040
"El Salvador","2022-01-24",2620,0.00040
"El Salvador","2022-01-25",2608,0.00040
"El Salvador","2022-01-26",2598,0.00040
"El Salvador","2022-01-27",2588,0.00040
"El Salvador","2022-01-28",2580,0.00040
"El Salvador","2022-01-29",2570,0.00040
"El Salvador","2022-01-30",2556,0.00040
"El Salvador","2022-01-31",2540,0.00040
"El Salvador","2022-02-01",2534,0.00040
"El Salvador","2022-02-02",2526,0.00040
"El Salvador","2022-02-03",2516,0.00040
"El Salvador","2022-02-04",2510,0.00040
"El Salvador","2022-02-05",2504,0.00040
"El Salvador","2022-02-06",2502,0.00040
"El Salvador","2022-02-07",2498,0.00040
"El Salvador","2022-02-08",2486,0.00040
"El Salvador","2022-02-09",2474,0.00040
"El Salvador","2022-02-10",2466,0.00040
"El Salvador","2022-02-11",2466,0.00040
"El Salvador","2022-02-12",2460,0.00040
"El Salvador","2022-02-13",2450,0.00040
"El Salvador","2022-02-14",2442,0.00040
"El Salvador","2022-02-15",2444,0.00040
"El Salvador","2022-02-16",2450,0.00040
"El Salvador","2022-02-17",2446,0.00040
"El Salvador","2022-02-18",2440,0.00040
"El Salvador","2022-02-19",2430,0.00040
"El Salvador","2022-02-20",2434,0.00040
"El Salvador","2022-02-21",2426,0.00040
"El Salvador","2022-02-22",2416,0.00040
"El Salvador","2022-02-23",2416,0.00040
"El Salvador","2022-02-24",2406,0.00040
"El Salvador","2022-02-25",2398,0.00040
"El Salvador","2022-02-26",2380,0.00040
"El Salvador","2022-02-27",2376,0.00040
"El Salvador","2022-02-28",2362,0.00040
"El Salvador","2022-03-01",2296,0.00040
"El Salvador","2022-03-02",2286,0.00040
"El Salvador","2022-03-03",2274,0.00040
"El Salvador","2022-03-04",2262,0.00040
"El Salvador","2022-03-05",2250,0.00040
"El Salvador","2022-03-06",2238,0.00030
"El Salvador","2022-03-07",2228,0.00030
"El Salvador","2022-03-08",2212,0.00030
"El Salvador","2022-03-09",2196,0.00030
"El Salvador","2022-03-10",2178,0.00030
"El Salvador","2022-03-11",2164,0.00030
"El Salvador","2022-03-12",2146,0.00030
"El Salvador","2022-03-13",2136,0.00030
"El Salvador","2022-03-14",2116,0.00030
"El Salvador","2022-03-15",2092,0.00030
"El Salvador","2022-03-16",2076,0.00030
"El Salvador","2022-03-17",2054,0.00030
"El Salvador","2022-03-18",2034,0.00030
"El Salvador","2022-03-19",2014,0.00030
"El Salvador","2022-03-20",1990,0.00030
"El Salvador","2022-03-21",1976,0.00030
"El Salvador","2022-03-22",1950,0.00030
"El Salvador","2022-03-23",1924,0.00030
"El Salvador","2022-03-24",1902,0.00030
"El Salvador","2022-03-25",1882,0.00030
"El Salvador","2022-03-26",1862,0.00030
"El Salvador","2022-03-27",1838,0.00030
"El Salvador","2022-03-28",1812,0.00030
"El Salvador","2022-03-29",1792,0.00030
"El Salvador","2022-03-30",1768,0.00030
"El Salvador","2022-03-31",1770,0.00030
"El Salvador","2022-04-01",1748,0.00030
"El Salvador","2022-04-02",1714,0.00030
"El Salvador","2022-04-03",1686,0.00030
"El Salvador","2022-04-04",1654,0.00030
"El Salvador","2022-04-05",1618,0.00030
"El Salvador","2022-04-06",1588,0.00020
"El Salvador","2022-04-07",1552,0.00020
"El Salvador","2022-04-08",1528,0.00020
"El Salvador","2022-04-09",1506,0.00020
"El Salvador","2022-04-10",1482,0.00020
"El Salvador","2022-04-11",1460,0.00020
"El Salvador","2022-04-12",1438,0.00020
"El Salvador","2022-04-13",1408,0.00020
"El Salvador","2022-04-14",1378,0.00020
"El Salvador","2022-04-15",1356,0.00020
"El Salvador","2022-04-16",1330,0.00020
"El Salvador","2022-04-17",1296,0.00020
"El Salvador","2022-04-18",1270,0.00020
"El Salvador","2022-04-19",1242,0.00020
"El Salvador","2022-04-20",1212,0.00020
"El Salvador","2022-04-21",1190,0.00020
"El Salvador","2022-04-22",1166,0.00020
"El Salvador","2022-04-23",1146,0.00020
"El Salvador","2022-04-24",1126,0.00020
"El Salvador","2022-04-25",1106,0.00020
"El Salvador","2022-04-26",1084,0.00020
"El Salvador","2022-04-27",1064,0.00020
"El Salvador","2022-04-28",1048,0.00020
"El Salvador","2022-04-29",1030,0.00020
"El Salvador","2022-04-30",1012,0.00020
"El Salvador","2022-05-01",980,0.00020
"El Salvador","2022-05-02",962,0.00010
"El Salvador","2022-05-03",948,0.00010
"El Salvador","2022-05-04",928,0.00010
"El Salvador","2022-05-05",916,0.00010
"El Salvador","2022-05-06",906,0.00010
"El Salvador","2022-05-07",892,0.00010
"El Salvador","2022-05-08",876,0.00010
"El Salvador","2022-05-09",866,0.00010
"El Salvador","2022-05-10",850,0.00010
"El Salvador","2022-05-11",840,0.00010
"El Salvador","2022-05-12",828,0.00010
"El Salvador","2022-05-13",816,0.00010
"El Salvador","2022-05-14",802,0.00010
"El Salvador","2022-05-15",796,0.00010
"El Salvador","2022-05-16",790,0.00010
"El Salvador","2022-05-17",784,0.00010
"El Salvador","2022-05-18",778,0.00010
"El Salvador","2022-05-19",768,0.00010
"El Salvador","2022-05-20",758,0.00010
"El Salvador","2022-05-21",754,0.00010
"El Salvador","2022-05-22",750,0.00010
"El Salvador","2022-05-23",744,0.00010
"El Salvador","2022-05-24",738,0.00010
"El Salvador","2022-05-25",734,0.00010
"El Salvador","2022-05-26",734,0.00010
"El Salvador","2022-05-27",724,0.00010
"El Salvador","2022-05-28",720,0.00010
"El Salvador","2022-05-29",714,0.00010
"El Salvador","2022-05-30",712,0.00010
"El Salvador","2022-05-31",712,0.00010
"El Salvador","2022-06-01",708,0.00010
"El Salvador","2022-06-02",706,0.00010
"El Salvador","2022-06-03",702,0.00010
"El Salvador","2022-06-04",702,0.00010
"El Salvador","2022-06-05",700,0.00010
"El Salvador","2022-06-06",694,0.00010
"El Salvador","2022-06-07",688,0.00010
"El Salvador","2022-06-08",688,0.00010
"El Salvador","2022-06-09",686,0.00010
"El Salvador","2022-06-10",684,0.00010
"El Salvador","2022-06-11",684,0.00010
"El Salvador","2022-06-12",680,0.00010
"El Salvador","2022-06-13",676,0.00010
"El Salvador","2022-06-14",670,0.00010
"El Salvador","2022-06-15",670,0.00010
"El Salvador","2022-06-16",666,0.00010
"El Salvador","2022-06-17",666,0.00010
"El Salvador","2022-06-18",664,0.00010
