"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-04 00:00:00",155,7,52,1.30718954248366,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-05 00:00:00",159,7,52,2.58064516129032,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-06 00:00:00",165,7,65,3.77358490566038,0,25
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-07 00:00:00",165,7,65,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-08 00:00:00",167,9,65,1.21212121212121,28.5714285714286,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-09 00:00:00",171,9,84,2.39520958083832,0,29.2307692307692
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-10 00:00:00",171,9,84,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-11 00:00:00",175,9,93,2.33918128654971,0,10.7142857142857
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-12 00:00:00",181,9,93,3.42857142857143,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-13 00:00:00",189,9,110,4.41988950276243,0,18.2795698924731
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-14 00:00:00",189,9,110,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-15 00:00:00",197,9,111,4.23280423280423,0,0.909090909090909
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-16 00:00:00",204,9,111,3.55329949238579,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-17 00:00:00",204,9,111,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-18 00:00:00",227,9,113,11.2745098039216,0,1.8018018018018
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-19 00:00:00",256,9,117,12.7753303964758,0,3.53982300884956
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-20 00:00:00",256,9,117,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-21 00:00:00",285,10,117,11.328125,11.1111111111111,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-22 00:00:00",288,10,122,1.05263157894737,0,4.27350427350427
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-23 00:00:00",311,10,126,7.98611111111111,0,3.27868852459016
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-24 00:00:00",318,10,132,2.2508038585209,0,4.76190476190476
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-25 00:00:00",323,10,132,1.57232704402516,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-26 00:00:00",325,10,137,0.619195046439629,0,3.78787878787879
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-27 00:00:00",329,10,142,1.23076923076923,0,3.64963503649635
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-28 00:00:00",329,10,142,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-29 00:00:00",331,10,142,0.60790273556231,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-30 00:00:00",333,16,142,0.604229607250755,60,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-01 00:00:00",335,10,148,0.600600600600601,-37.5,4.22535211267606
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-02 00:00:00",345,10,148,2.98507462686567,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-03 00:00:00",357,10,158,3.47826086956522,0,6.75675675675676
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-04 00:00:00",357,10,158,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-05 00:00:00",361,10,158,1.12044817927171,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-06 00:00:00",379,10,176,4.98614958448753,0,11.3924050632911
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-07 00:00:00",381,10,185,0.527704485488127,0,5.11363636363636
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-08 00:00:00",388,10,190,1.83727034120735,0,2.7027027027027
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-09 00:00:00",402,10,190,3.60824742268041,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-10 00:00:00",414,10,193,2.98507462686567,0,1.57894736842105
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-11 00:00:00",422,10,205,1.93236714975845,0,6.21761658031088
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-12 00:00:00",423,10,220,0.23696682464455,0,7.31707317073171
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-13 00:00:00",423,10,220,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-14 00:00:00",455,10,220,7.56501182033097,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-15 00:00:00",459,10,229,0.879120879120879,0,4.09090909090909
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-16 00:00:00",504,10,241,9.80392156862745,0,5.24017467248908
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-17 00:00:00",541,10,241,7.34126984126984,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-18 00:00:00",618,10,253,14.2329020332717,0,4.9792531120332
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-19 00:00:00",749,10,253,21.1974110032362,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-20 00:00:00",824,10,262,10.0133511348465,0,3.55731225296443
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-21 00:00:00",882,10,262,7.03883495145631,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-22 00:00:00",944,10,262,7.02947845804989,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-23 00:00:00",1010,10,262,6.99152542372881,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-24 00:00:00",1121,10,262,10.990099009901,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-25 00:00:00",1177,10,302,4.99553969669938,0,15.2671755725191
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-26 00:00:00",1211,11,302,2.88870008496177,10,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-27 00:00:00",1245,11,302,2.80759702725021,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-28 00:00:00",1325,11,302,6.42570281124498,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-29 00:00:00",1370,14,302,3.39622641509434,27.2727272727273,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-30 00:00:00",1459,14,302,6.4963503649635,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-05-31 00:00:00",1510,14,302,3.49554489376285,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-01 00:00:00",1662,17,302,10.0662251655629,21.4285714285714,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-02 00:00:00",1819,18,334,9.44645006016847,5.88235294117647,10.5960264900662
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-03 00:00:00",1952,20,334,7.31170973062122,11.1111111111111,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-04 00:00:00",2087,20,334,6.91598360655738,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-05 00:00:00",2145,20,334,2.77910876856732,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-06 00:00:00",2316,22,385,7.97202797202797,10,15.2694610778443
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-07 00:00:00",2377,22,487,2.63385146804836,0,26.4935064935065
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-08 00:00:00",2473,22,487,4.03870424905343,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-09 00:00:00",2632,23,487,6.42943792964011,4.54545454545455,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-10 00:00:00",2738,23,487,4.0273556231003,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-11 00:00:00",2814,23,487,2.77574872169467,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-12 00:00:00",2879,23,487,2.30987917555082,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-13 00:00:00",2904,24,487,0.868357068426537,4.34782608695652,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-14 00:00:00",2978,25,835,2.54820936639118,4.16666666666667,71.4579055441478
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-15 00:00:00",3062,26,835,2.82068502350571,4,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-16 00:00:00",3150,27,835,2.87393860222077,3.84615384615385,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-17 00:00:00",3386,28,835,7.49206349206349,3.7037037037037,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-18 00:00:00",3483,28,835,2.86473715298287,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-19 00:00:00",3591,30,835,3.10077519379845,7.14285714285714,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-20 00:00:00",3789,33,835,5.51378446115288,10,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-21 00:00:00",3917,33,835,3.37820005278438,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-22 00:00:00",4048,35,1327,3.34439622159816,6.06060606060606,58.9221556886228
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-23 00:00:00",4187,35,1327,3.43379446640316,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-24 00:00:00",4366,38,1327,4.27513732983043,8.57142857142857,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-25 00:00:00",4563,39,1327,4.51213925790197,2.63157894736842,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-26 00:00:00",4779,41,1327,4.73372781065089,5.12820512820513,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-27 00:00:00",5130,42,1327,7.34463276836158,2.4390243902439,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-28 00:00:00",5297,44,1649,3.25536062378168,4.76190476190476,24.2652599849284
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-29 00:00:00",5530,48,1649,4.39871625448367,9.09090909090909,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-06-30 00:00:00",5832,51,1649,5.46112115732369,6.25,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-01 00:00:00",6062,54,1649,3.9437585733882,5.88235294117647,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-02 00:00:00",6273,57,2100,3.480699439129,5.55555555555556,27.3499090357793
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-03 00:00:00",6537,59,2100,4.20851267336203,3.50877192982456,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-04 00:00:00",6750,62,2100,3.25837540156035,5.08474576271187,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-05 00:00:00",7169,65,2100,6.20740740740741,4.83870967741935,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-06 00:00:00",7411,68,2100,3.37564513879202,4.61538461538462,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-07 00:00:00",7693,71,2100,3.80515450006747,4.41176470588235,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-08 00:00:00",8008,75,2100,4.09463148316652,5.63380281690141,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-09 00:00:00",8372,80,2544,4.54545454545455,6.66666666666667,21.1428571428571
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-10 00:00:00",8803,83,2671,5.14811275680841,3.75,4.99213836477987
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-11 00:00:00",9178,85,2671,4.25991139384301,2.40963855421687,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-12 00:00:00",9465,89,2671,3.12704292874265,4.70588235294118,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-13 00:00:00",9707,93,2671,2.5567881669308,4.49438202247191,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-14 00:00:00",10010,96,2671,3.12145874111466,3.2258064516129,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-15 00:00:00",10428,100,3050,4.17582417582418,4.16666666666667,14.1894421564957
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-16 00:00:00",10854,104,3255,4.08515535097814,4,6.72131147540984
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-17 00:00:00",11191,107,3852,3.10484613967201,2.88461538461538,18.3410138248848
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-18 00:00:00",11483,110,3972,2.60923956750961,2.80373831775701,3.11526479750779
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-19 00:00:00",11891,112,3972,3.55307846381608,1.81818181818182,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-20 00:00:00",12334,116,6844,3.7255066857287,3.57142857142857,72.306143001007
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-21 00:00:00",12774,120,6983,3.56737473650073,3.44827586206897,2.03097603740503
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-22 00:00:00",13164,124,7471,3.05307656176609,3.33333333333333,6.98840040097379
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-23 00:00:00",13613,129,7752,3.41081738073534,4.03225806451613,3.76121001204658
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-24 00:00:00",14263,134,8127,4.77484757217366,3.87596899224806,4.8374613003096
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-25 00:00:00",14929,138,8795,4.66942438477179,2.98507462686567,8.21951519625938
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-26 00:00:00",15463,142,9746,3.57693080581419,2.89855072463768,10.8129619101762
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-27 00:00:00",15988,146,9959,3.39520144861928,2.8169014084507,2.1855120049251
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-28 00:00:00",16571,151,10195,3.64648486364774,3.42465753424658,2.36971583492319
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-29 00:00:00",17158,156,10421,3.54233299137047,3.3112582781457,2.21677292790584
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-30 00:00:00",17859,158,10421,4.08555775731437,1.28205128205128,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-07-31 00:00:00",18574,164,10421,4.00358362730276,3.79746835443038,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-01 00:00:00",19443,169,11129,4.67858296543556,3.04878048780488,6.79397370693791
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-02 00:00:00",20206,174,11404,3.92429151879854,2.9585798816568,2.47102165513523
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-03 00:00:00",20754,180,11622,2.71206572305256,3.44827586206897,1.91160996141705
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-04 00:00:00",21438,187,11875,3.29575021682567,3.88888888888889,2.17690586818104
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-05 00:00:00",22299,195,12146,4.01623285754268,4.27807486631016,2.28210526315789
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-06 00:00:00",23280,202,12470,4.39930041705906,3.58974358974359,2.66754487073934
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-07 00:00:00",24166,208,12470,3.80584192439863,2.97029702970297,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-08 00:00:00",24961,215,13356,3.28974592402549,3.36538461538462,7.10505212510024
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-09 00:00:00",25805,223,13356,3.38127478867033,3.72093023255814,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-10 00:00:00",26800,229,16930,3.85584189110637,2.69058295964126,26.7595088349805
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-11 00:00:00",27938,238,19706,4.24626865671642,3.93013100436681,16.396928529238
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-12 00:00:00",29088,247,21042,4.11625742716014,3.78151260504202,6.77966101694915
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-13 00:00:00",30369,259,21385,4.40387788778878,4.8582995951417,1.63007318695941
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-14 00:00:00",31381,266,21580,3.33234548388159,2.7027027027027,0.911854103343465
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-15 00:00:00",32607,276,21747,3.90682259966222,3.7593984962406,0.77386468952734
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-16 00:00:00",33755,281,22700,3.52071641058668,1.81159420289855,4.3822136386628
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-17 00:00:00",34802,288,23575,3.10176270182195,2.49110320284698,3.85462555066079
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-18 00:00:00",35697,297,24561,2.57169128211022,3.125,4.18239660657476
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-19 00:00:00",36868,303,25416,3.2803877076505,2.02020202020202,3.48112861854159
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-20 00:00:00",37567,311,26330,1.89595313008571,2.64026402640264,3.59615989927605
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-21 00:00:00",38219,317,27306,1.73556578912343,1.92926045016077,3.70679832890239
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-22 00:00:00",38957,323,28453,1.93097673931814,1.89274447949527,4.20054200542005
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-23 00:00:00",39564,329,29966,1.55812819262264,1.85758513931889,5.31754120830844
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-24 00:00:00",40338,337,31080,1.95632393084622,2.43161094224924,3.71754655275979
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-25 00:00:00",41158,343,32015,2.03282264861917,1.78041543026706,3.00836550836551
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-26 00:00:00",41965,351,32931,1.96073667330774,2.33236151603499,2.86115883179759
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-27 00:00:00",42898,358,34147,2.22328130585011,1.99430199430199,3.6925693115909
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-28 00:00:00",43879,366,34972,2.28681989836356,2.23463687150838,2.41602483380678
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-29 00:00:00",44946,375,36175,2.43168713963399,2.45901639344262,3.43989477296123
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-30 00:00:00",45868,381,37091,2.05135050950029,1.6,2.53213545266068
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-08-31 00:00:00",46728,386,38112,1.87494549577047,1.31233595800525,2.75268933164379
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-01 00:00:00",47756,391,39027,2.19996575928779,1.29533678756477,2.40081863979849
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-02 00:00:00",48883,398,39912,2.35991289052684,1.79028132992327,2.26766085018064
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-03 00:00:00",49877,402,40574,2.03342675367715,1.00502512562814,1.65864902786129
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-04 00:00:00",50973,412,41249,2.19740561781984,2.48756218905473,1.66362695322127
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-05 00:00:00",52165,420,42006,2.33849292762835,1.94174757281553,1.83519600475163
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-06 00:00:00",53289,428,42006,2.15470142816064,1.9047619047619,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-07 00:00:00",54350,436,43753,1.99103004372385,1.86915887850467,4.15892967671285
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-08 00:00:00",55563,444,44435,2.23183072677093,1.8348623853211,1.55875025712523
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-09 00:00:00",56751,452,45318,2.13811349279197,1.8018018018018,1.98717227410825
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-10 00:00:00",57823,460,46125,1.88895349861676,1.76991150442478,1.78074937111082
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-11 00:00:00",58663,468,46960,1.45270912958511,1.73913043478261,1.81029810298103
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-12 00:00:00",59630,477,47729,1.64839847945042,1.92307692307692,1.63756388415673
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-13 00:00:00",60540,485,48644,1.52607747777964,1.67714884696017,1.91707347734082
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-14 00:00:00",61569,494,49371,1.69970267591675,1.85567010309278,1.49453169969575
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-15 00:00:00",62655,502,50361,1.76387467719144,1.61943319838057,2.00522573980677
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-16 00:00:00",63416,511,51274,1.21458782220094,1.79282868525896,1.81291078413852
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-17 00:00:00",64284,520,52564,1.36873975022076,1.76125244618395,2.5158949955143
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-18 00:00:00",65174,530,54218,1.38448136394748,1.92307692307692,3.14664028612739
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-19 00:00:00",65949,539,55155,1.189124497499,1.69811320754717,1.72820834409237
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-20 00:00:00",66656,547,56096,1.07204051615642,1.48423005565863,1.70610098812438
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-21 00:00:00",67443,555,56726,1.18068891022564,1.46252285191956,1.12307472903594
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-22 00:00:00",68453,564,57774,1.49756090328129,1.62162162162162,1.84747734724818
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-23 00:00:00",69439,574,58759,1.44040436503879,1.77304964539007,1.70491916779174
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-24 00:00:00",70406,581,59745,1.39258917899163,1.21951219512195,1.67804081076941
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-25 00:00:00",71273,591,60709,1.23142913956197,1.72117039586919,1.61352414427986
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-26 00:00:00",71940,600,61528,0.93583825572096,1.52284263959391,1.34905862392726
