"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-30",2311,47,47,0,2.000,100.000,2.000,\N,\N,\N,\N,5758736,0.70,0.12,6910.483200,0.21,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-31",2966,69,69,0,2.000,100.000,2.000,\N,\N,\N,\N,5758736,0.70,0.17,9789.851200,0.30,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-04-01",7604,453,453,0,6.000,100.000,6.000,\N,\N,\N,\N,5758736,0.70,1.12,64497.843200,1.99,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-04-02",7965,482,482,0,6.000,100.000,6.000,\N,\N,\N,\N,5758736,0.70,1.20,69104.832000,2.12,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-04-03",8406,507,507,0,6.000,100.000,6.000,\N,\N,\N,\N,5758736,0.70,1.26,72560.073600,2.23,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-04-04",8729,538,538,0,6.000,100.000,6.000,\N,\N,\N,\N,5758736,0.70,1.33,76591.188800,2.37,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-04-05",9029,575,575,0,6.000,100.000,6.000,\N,\N,\N,\N,5758736,0.70,1.43,82349.924800,2.53,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-04-06",9471,606,606,0,6.000,100.000,6.000,\N,\N,\N,\N,5758736,0.70,1.50,86381.040000,2.67,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-04-07",9831,665,665,0,7.000,100.000,7.000,\N,\N,\N,\N,5758736,0.70,1.65,95019.144000,2.93,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-04-08",10238,681,681,0,7.000,100.000,7.000,\N,\N,\N,\N,5758736,0.70,1.69,97322.638400,3.00,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-04-09",10652,723,723,0,7.000,100.000,7.000,\N,\N,\N,\N,5758736,0.70,1.79,103081.374400,3.18,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-04-10",11109,783,783,0,7.000,100.000,7.000,\N,\N,\N,\N,5758736,0.70,1.94,111719.478400,3.45,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-04-11",11475,775,775,0,7.000,100.000,7.000,\N,\N,\N,\N,5758736,0.70,1.92,110567.731200,3.41,0.00
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-12",11819,808,808,0,7.000,100.000,7.000,34873,615.39,1376,18.83,5758736,0.70,2.00,115174.720000,3.56,0.00
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-13",12304,841,841,0,7.000,100.000,7.000,37534,662.35,1472,19.14,5758736,0.70,2.09,120357.582400,3.70,0.00
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-14",12732,870,870,0,7.000,100.000,7.000,38742,683.66,1493,18.78,5758736,0.70,2.16,124388.697600,3.83,0.00
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-15",13216,897,897,0,7.000,100.000,7.000,39580,698.45,1556,19.56,5758736,0.70,2.23,128419.812800,3.95,0.00
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-16",13581,928,928,0,7.000,100.000,7.000,40533,715.27,1636,19.74,5758736,0.70,2.30,132450.928000,4.08,0.00
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-17",14027,954,954,0,7.000,100.000,7.000,41830,738.16,1693,19.48,5758736,0.70,2.37,136482.043200,4.20,0.00
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-18",14379,968,968,0,7.000,100.000,7.000,43307,764.22,1755,19.40,5758736,0.70,2.40,138209.664000,4.26,0.00
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-19",14675,986,986,0,7.000,100.000,7.000,44606,787.14,1797,18.47,5758736,0.70,2.45,141089.032000,4.34,0.00
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-20",15244,1027,1027,0,7.000,100.000,7.000,46195,815.18,1813,18.63,5758736,0.70,2.55,146847.768000,4.52,0.00
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-21",15853,1059,1059,0,7.000,100.000,7.000,47466,837.61,1880,17.95,5758736,0.70,2.63,151454.756800,4.66,0.00
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-22",16336,1080,1080,0,7.000,100.000,7.000,48704,859.46,2003,18.39,5758736,0.70,2.68,154334.124800,4.75,0.00
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-23",16808,1140,1140,0,7.000,100.000,7.000,50645,893.71,2123,18.82,5758736,0.70,2.83,162972.228800,5.02,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-24",17318,1157,1157,0,7.000,100.000,7.000,56789,1002.13,2366,19.30,5758736,0.70,2.87,165275.723200,5.09,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-25",17707,1172,1172,0,7.000,100.000,7.000,56789,1002.13,2366,18.24,5758736,0.70,2.91,167579.217600,5.16,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-26",18076,1185,1185,0,7.000,100.000,7.000,59791,1055.11,2410,17.93,5758736,0.70,2.94,169306.838400,5.22,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-27",18602,1209,1209,0,6.000,100.000,6.000,63274,1116.57,2438,17.57,5758736,0.70,3.00,172762.080000,5.32,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-28",18993,1227,1227,0,6.000,100.000,6.000,66341,1170.69,2485,17.36,5758736,0.70,3.04,175065.574400,5.40,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-29",19381,1239,1239,0,6.000,100.000,6.000,69449,1225.54,2610,17.69,5758736,0.70,3.07,176793.195200,5.45,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-04-30",19765,1251,1251,0,6.000,100.000,6.000,71059,1253.95,2621,17.15,5758736,0.70,3.10,178520.816000,5.51,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-01",20228,1267,1267,0,6.000,100.000,6.000,72390,1277.44,2697,17.08,5758736,0.70,3.14,180824.310400,5.58,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-02",20503,1278,1278,0,6.000,100.000,6.000,76949,1357.89,2747,16.93,5758736,0.70,3.17,182551.931200,5.63,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-03",20759,1288,1288,0,6.000,100.000,6.000,79906,1410.07,2793,16.79,5758736,0.70,3.20,184279.552000,5.67,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-04",21259,1309,1309,0,6.000,100.000,6.000,83090,1466.26,2799,16.54,5758736,0.70,3.25,187158.920000,5.76,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-05",21740,1319,1319,0,6.000,100.000,6.000,85004,1500.03,2838,16.34,5758736,0.70,3.27,188310.667200,5.81,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-06",22111,1334,1334,0,6.000,100.000,6.000,85976,1517.18,2919,16.37,5758736,0.70,3.31,190614.161600,5.87,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-07",22534,1350,1350,0,6.000,100.000,6.000,91347,1611.96,2986,16.25,5758736,0.70,3.35,192917.656000,5.94,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-08",22951,1364,1364,0,6.000,100.000,6.000,94536,1668.24,3557,18.89,5758736,0.70,3.38,194645.276800,6.00,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-09",23190,1376,1376,0,6.000,100.000,6.000,96772,1707.70,3600,18.58,5758736,0.70,3.41,196372.897600,6.06,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-10",23465,1381,1381,0,6.000,100.000,6.000,100610,1775.42,3623,18.39,5758736,0.70,3.43,197524.644800,6.08,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-11",23822,1388,1388,0,6.000,100.000,6.000,108790,1919.77,3689,18.56,5758736,0.70,3.44,198100.518400,6.11,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-12",24204,1414,1414,0,6.000,100.000,6.000,108657,1917.43,3663,18.17,5758736,0.70,3.51,202131.633600,6.22,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-13",24575,1426,1426,0,6.000,100.000,6.000,111250,1963.18,3695,18.05,5758736,0.70,3.54,203859.254400,6.28,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-14",24927,1446,1446,0,6.000,100.000,6.000,114519,1988.61,3735,17.92,5758736,0.70,3.59,206738.622400,6.36,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-15",25297,1473,1473,0,6.000,100.000,6.000,118030,2049.58,3789,17.85,5758736,0.70,3.65,210193.864000,6.48,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-16",25533,1487,1487,0,6.000,100.000,6.000,121840,2115.74,3842,17.76,5758736,0.70,3.69,212497.358400,6.55,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-17",25737,1495,1495,0,6.000,100.000,6.000,125548,2180.13,3866,17.62,5758736,0.70,3.71,213649.105600,6.58,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-18",26084,1506,1506,0,6.000,100.000,6.000,128495,2231.31,3872,17.44,5758736,0.70,3.74,215376.726400,6.63,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-19",26410,1522,1522,0,6.000,100.000,6.000,131333,2280.59,3899,17.34,5758736,0.70,3.78,217680.220800,6.70,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-20",26735,1531,1531,0,6.000,100.000,6.000,131837,2289.34,3955,17.35,5758736,0.70,3.80,218831.968000,6.74,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-21",27070,1536,1536,0,6.000,100.000,6.000,135611,2354.87,3990,17.20,5758736,0.70,3.81,219407.841600,6.76,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-22",27369,1550,1550,0,6.000,100.000,6.000,142225,2469.73,4037,17.19,5758736,0.70,3.85,221711.336000,6.82,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-23",27542,1557,1557,0,6.000,100.000,6.000,144952,2517.08,4082,17.03,5758736,0.70,3.86,222287.209600,6.85,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-24",27690,1560,1560,0,6.000,100.000,6.000,150051,2605.62,4105,16.98,5758736,0.70,3.87,222863.083200,6.87,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-25",27865,1564,1564,0,6.000,100.000,6.000,150308,2610.09,4119,16.98,5758736,0.70,3.88,223438.956800,6.88,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-26",28128,1579,1579,0,6.000,100.000,6.000,156011,2709.12,4128,16.81,5758736,0.70,3.92,225742.451200,6.95,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-27",28369,1592,1592,0,6.000,100.000,6.000,159420,2768.32,4160,16.81,5758736,0.70,3.95,227470.072000,7.01,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-28",28585,1598,1598,0,6.000,100.000,6.000,163123,2832.62,4196,16.71,5758736,0.70,3.96,228045.945600,7.03,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-29",28771,1605,1605,0,6.000,100.000,6.000,168959,2933.96,4254,16.62,5758736,0.70,3.98,229197.692800,7.06,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-30",28891,1608,1608,0,6.000,100.000,6.000,175741,3051.73,4307,16.51,5758736,0.70,3.99,229773.566400,7.08,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-05-31",29015,1612,1612,0,6.000,100.000,6.000,180627,3136.57,4333,16.44,5758736,0.70,4.00,230349.440000,7.10,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-01",29228,1618,1618,0,6.000,100.000,6.000,186376,3236.40,4347,16.36,5758736,0.70,4.01,230925.313600,7.12,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-02",29409,1624,1624,0,6.000,100.000,6.000,190537,3308.66,4372,16.33,5758736,0.70,4.03,232077.060800,7.15,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-03",29611,1633,1633,0,6.000,100.000,6.000,194177,3371.87,4419,16.34,5758736,0.70,4.05,233228.808000,7.19,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-04",29784,1644,1644,0,6.000,100.000,6.000,197200,3424.36,4443,16.25,5758736,0.70,4.08,234956.428800,7.24,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-05",29937,1646,1646,0,5.000,100.000,5.000,203424,3532.44,4460,16.16,5758736,0.70,4.08,234956.428800,7.24,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-06",30055,1649,1649,0,5.000,100.000,5.000,208277,3616.71,4472,16.07,5758736,0.70,4.09,235532.302400,7.26,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-07",30190,1653,1653,0,5.000,100.000,5.000,213014,3698.97,4480,16.01,5758736,0.70,4.10,236108.176000,7.28,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-08",30388,1659,1659,0,5.000,100.000,5.000,217484,3776.59,4485,15.92,5758736,0.70,4.12,237259.923200,7.30,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-09",30568,1660,1660,0,5.000,100.000,5.000,221887,3853.05,4859,17.15,5758736,0.70,4.12,237259.923200,7.31,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-10",30778,1665,1665,0,5.000,100.000,5.000,226094,3926.10,5025,17.64,5758736,0.70,4.13,237835.796800,7.33,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-11",30958,1669,1669,0,5.000,100.000,5.000,230345,3999.92,5035,17.59,5758736,0.70,4.14,238411.670400,7.35,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-12",31129,1670,1670,0,5.000,100.000,5.000,234370,4069.82,5057,17.55,5758736,0.70,4.14,238411.670400,7.35,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-13",31294,1671,1671,0,5.000,100.000,5.000,236461,4106.13,5234,18.05,5758736,0.70,4.15,238987.544000,7.35,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-14",31457,1673,1673,0,5.000,100.000,5.000,244643,4248.21,5244,18.01,5758736,0.70,4.15,238987.544000,7.36,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-15",31732,1677,1677,0,5.000,100.000,5.000,249085,4325.34,5244,17.91,5758736,0.70,4.16,239563.417600,7.38,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-16",31965,1680,1680,0,5.000,100.000,5.000,253156,4396.03,5269,17.91,5758736,0.70,4.17,240139.291200,7.39,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-17",32226,1686,1686,0,5.000,100.000,5.000,256667,4457.00,5272,17.78,5758736,0.70,4.18,240715.164800,7.42,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-18",32470,1689,1689,0,5.000,100.000,5.000,262216,4553.36,5294,17.71,5758736,0.70,4.19,241291.038400,7.43,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-19",32688,1691,1691,0,5.000,100.000,5.000,264446,4592.08,5308,17.59,5758736,0.70,4.19,241291.038400,7.44,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-20",32886,1693,1693,0,5.000,100.000,5.000,273069,4741.82,5318,17.53,5758736,0.70,4.20,241866.912000,7.45,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-21",33099,1695,1695,0,5.000,100.000,5.000,278386,4834.15,5323,17.44,5758736,0.70,4.20,241866.912000,7.46,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-22",33457,1699,1699,0,5.000,100.000,5.000,282772,4910.31,5327,17.36,5758736,0.70,4.21,242442.785600,7.48,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-23",33802,1704,1704,0,5.000,100.000,5.000,287876,4998.94,5343,17.30,5758736,0.70,4.23,243594.532800,7.50,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-24",34122,1704,1704,0,5.000,100.000,5.000,290834,5050.31,5366,17.23,5758736,0.70,4.23,243594.532800,7.50,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-25",34502,1708,1708,0,5.000,100.000,5.000,296065,5141.15,5375,17.08,5758736,0.70,4.24,244170.406400,7.52,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-26",34843,1711,1711,0,5.000,100.000,5.000,302577,5254.23,5386,16.95,5758736,0.70,4.24,244170.406400,7.53,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-27",35133,1714,1714,0,5.000,100.000,5.000,307583,5341.15,5392,16.85,5758736,0.70,4.25,244746.280000,7.54,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-28",35406,1715,1715,0,5.000,100.000,5.000,313711,5447.57,5399,16.72,5758736,0.70,4.25,244746.280000,7.55,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-29",35863,1720,1720,0,5.000,100.000,5.000,319565,5549.22,5401,16.62,5758736,0.70,4.27,245898.027200,7.57,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-06-30",36281,1724,1724,0,5.000,100.000,5.000,323857,5623.75,5442,16.64,5758736,0.70,4.28,246473.900800,7.59,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-01",36806,1731,1731,0,5.000,100.000,5.000,327503,5687.06,5489,16.63,5758736,0.70,4.29,247049.774400,7.62,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-02",37261,1738,1738,0,5.000,100.000,5.000,333255,5786.95,5513,16.54,5758736,0.70,4.31,248201.521600,7.65,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-03",37659,1741,1741,0,5.000,100.000,5.000,340290,5909.11,5527,16.45,5758736,0.70,4.32,248777.395200,7.66,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-04",37980,1746,1746,0,5.000,100.000,5.000,345754,6003.99,5537,16.36,5758736,0.70,4.33,249353.268800,7.69,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-05",38397,1747,1747,0,5.000,100.000,5.000,350717,6090.17,5550,16.30,5758736,0.70,4.33,249353.268800,7.69,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-06",39062,1752,1752,0,4.000,100.000,4.000,355655,6175.92,5565,16.25,5758736,0.70,4.35,250505.016000,7.71,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-07",39660,1758,1758,0,4.000,100.000,4.000,360640,6262.49,5591,16.14,5758736,0.70,4.36,251080.889600,7.74,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-08",40293,1766,1766,0,4.000,100.000,4.000,365073,6339.46,5741,16.36,5758736,0.70,4.38,252232.636800,7.77,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-09",40852,1768,1768,0,4.000,100.000,4.000,370702,6437.21,5820,16.39,5758736,0.70,4.39,252808.510400,7.78,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-10",41400,1772,1772,0,4.000,100.000,4.000,377140,6549.01,5831,16.12,5758736,0.70,4.40,253384.384000,7.80,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-11",41780,1774,1774,0,4.000,100.000,4.000,385861,6700.45,5864,16.03,5758736,0.70,4.40,253384.384000,7.81,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-12",42185,1775,1775,0,4.000,100.000,4.000,392103,6808.84,5885,15.95,5758736,0.70,4.40,253384.384000,7.81,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-13",42771,1788,1788,0,4.000,100.000,4.000,399365,6934.94,5895,15.84,5758736,0.70,4.44,255687.878400,7.87,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-14",43300,1795,1795,0,4.000,100.000,4.000,404955,7032.01,5941,15.77,5758736,0.70,4.45,256263.752000,7.90,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-15",44033,1800,1800,0,4.000,100.000,4.000,409990,7119.44,5963,15.64,5758736,0.70,4.47,257415.499200,7.92,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-16",44550,1807,1807,0,4.000,100.000,4.000,416216,7227.56,5950,15.37,5758736,0.70,4.48,257991.372800,7.95,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-17",45137,1814,1814,0,4.000,100.000,4.000,424349,7368.79,5966,15.17,5758736,0.70,4.50,259143.120000,7.98,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-18",45566,1817,1817,0,4.000,100.000,4.000,430783,7480.51,5994,15.07,5758736,0.70,4.51,259718.993600,8.00,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-19",45976,1821,1821,0,4.000,100.000,4.000,435938,7570.03,6019,15.00,5758736,0.70,4.52,260294.867200,8.02,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-20",46619,1827,1827,0,4.000,100.000,4.000,442169,7678.23,6032,14.88,5758736,0.70,4.53,260870.740800,8.04,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-21",47202,1840,1840,0,4.000,100.000,4.000,451299,7836.77,6057,14.76,5758736,0.70,4.56,262598.361600,8.10,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-22",47743,1844,1844,0,4.000,100.000,4.000,457402,7942.75,6110,14.66,5758736,0.70,4.57,263174.235200,8.12,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-23",48250,1844,1844,0,4.000,100.000,4.000,465411,8081.83,6133,14.50,5758736,0.70,4.57,263174.235200,8.12,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-24",48713,1849,1849,0,4.000,100.000,4.000,470877,8176.74,6149,14.31,5758736,0.70,4.59,264325.982400,8.14,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-25",49067,1850,1850,0,4.000,100.000,4.000,479744,8330.72,6227,14.23,5758736,0.70,4.59,264325.982400,8.14,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-26",49397,1852,1852,0,4.000,100.000,4.000,490396,8515.69,6261,14.13,5758736,0.70,4.59,264325.982400,8.15,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-27",49905,1856,1856,0,4.000,100.000,4.000,497788,8644.05,6268,14.07,5758736,0.70,4.60,264901.856000,8.17,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-28",50377,1859,1859,0,4.000,100.000,4.000,500430,8689.93,6271,13.84,5758736,0.70,4.61,265477.729600,8.18,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-29",50788,1864,1864,0,4.000,100.000,4.000,512177,8893.91,6319,13.80,5758736,0.70,4.62,266053.603200,8.20,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-30",51142,1864,1864,0,4.000,100.000,4.000,519672,9024.06,6398,13.85,5758736,0.70,4.62,266053.603200,8.20,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-07-31",51540,1867,1867,0,4.000,100.000,4.000,526346,9139.96,6413,13.71,5758736,0.70,4.63,266629.476800,8.22,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-01",51819,1869,1869,0,4.000,100.000,4.000,533403,9262.50,6441,13.63,5758736,0.70,4.64,267205.350400,8.23,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-02",52051,1869,1869,0,4.000,100.000,4.000,540572,9386.99,6465,13.55,5758736,0.70,4.64,267205.350400,8.23,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-03",52520,1870,1870,0,4.000,100.000,4.000,547212,9502.29,6474,13.50,5758736,0.70,4.64,267205.350400,8.23,0.01
