"Jordan","2021-03-14",10640,0.00110
"Jordan","2021-03-15",10804,0.00110
"Jordan","2021-03-16",10942,0.00110
"Jordan","2021-03-17",11054,0.00110
"Jordan","2021-03-18",11196,0.00110
"Jordan","2021-03-19",11342,0.00110
"Jordan","2021-03-20",11516,0.00120
"Jordan","2021-03-21",11688,0.00120
"Jordan","2021-03-22",11904,0.00120
"Jordan","2021-03-23",12084,0.00120
"Jordan","2021-03-24",12290,0.00120
"Jordan","2021-03-25",12476,0.00130
"Jordan","2021-03-26",12662,0.00130
"Jordan","2021-03-27",12854,0.00130
"Jordan","2021-03-28",13006,0.00130
"Jordan","2021-03-29",13188,0.00130
"Jordan","2021-03-30",13372,0.00130
"Jordan","2021-03-31",13594,0.00140
"Jordan","2021-04-01",13742,0.00140
"Jordan","2021-04-02",13920,0.00140
"Jordan","2021-04-03",14084,0.00140
"Jordan","2021-04-04",14200,0.00140
"Jordan","2021-04-05",14346,0.00140
"Jordan","2021-04-06",14522,0.00150
"Jordan","2021-04-07",14676,0.00150
"Jordan","2021-04-08",14842,0.00150
"Jordan","2021-04-09",14960,0.00150
"Jordan","2021-04-10",15054,0.00150
"Jordan","2021-04-11",15164,0.00150
"Jordan","2021-04-12",15296,0.00150
"Jordan","2021-04-13",15424,0.00150
"Jordan","2021-04-14",15460,0.00160
"Jordan","2021-04-15",15550,0.00160
"Jordan","2021-04-16",15614,0.00160
"Jordan","2021-04-17",15696,0.00160
"Jordan","2021-04-18",15802,0.00160
"Jordan","2021-04-19",15856,0.00160
"Jordan","2021-04-20",15916,0.00160
"Jordan","2021-04-21",15972,0.00160
"Jordan","2021-04-22",15986,0.00160
"Jordan","2021-04-23",16012,0.00160
"Jordan","2021-04-24",16046,0.00160
"Jordan","2021-04-25",16072,0.00160
"Jordan","2021-04-26",16072,0.00160
"Jordan","2021-04-27",16078,0.00160
"Jordan","2021-04-28",16108,0.00160
"Jordan","2021-04-29",16122,0.00160
"Jordan","2021-04-30",16128,0.00160
"Jordan","2021-05-01",16010,0.00160
"Jordan","2021-05-02",15968,0.00160
"Jordan","2021-05-03",15916,0.00160
"Jordan","2021-05-04",15852,0.00160
"Jordan","2021-05-05",15838,0.00160
"Jordan","2021-05-06",15756,0.00160
"Jordan","2021-05-07",15732,0.00160
"Jordan","2021-05-08",15686,0.00160
"Jordan","2021-05-09",15562,0.00160
"Jordan","2021-05-10",15478,0.00160
"Jordan","2021-05-11",15368,0.00150
"Jordan","2021-05-12",15208,0.00150
"Jordan","2021-05-13",15170,0.00150
"Jordan","2021-05-14",14998,0.00150
"Jordan","2021-05-15",14862,0.00150
"Jordan","2021-05-16",14832,0.00150
"Jordan","2021-05-17",14734,0.00150
"Jordan","2021-05-18",14652,0.00150
"Jordan","2021-05-19",14484,0.00150
"Jordan","2021-05-20",14358,0.00140
"Jordan","2021-05-21",14246,0.00140
"Jordan","2021-05-22",14118,0.00140
"Jordan","2021-05-23",13986,0.00140
"Jordan","2021-05-24",14008,0.00140
"Jordan","2021-05-25",13884,0.00140
"Jordan","2021-05-26",13750,0.00140
"Jordan","2021-05-27",13706,0.00140
"Jordan","2021-05-28",13620,0.00140
"Jordan","2021-05-29",13484,0.00140
"Jordan","2021-05-30",13370,0.00130
"Jordan","2021-05-31",13422,0.00130
"Jordan","2021-06-01",13340,0.00130
"Jordan","2021-06-02",13270,0.00130
"Jordan","2021-06-03",13182,0.00130
"Jordan","2021-06-04",13098,0.00130
"Jordan","2021-06-05",13012,0.00130
"Jordan","2021-06-06",12948,0.00130
"Jordan","2021-06-07",12850,0.00130
"Jordan","2021-06-08",12774,0.00130
"Jordan","2021-06-09",12710,0.00130
"Jordan","2021-06-10",12640,0.00130
"Jordan","2021-06-11",12582,0.00130
"Jordan","2021-06-12",12494,0.00130
"Jordan","2021-06-13",12454,0.00130
"Jordan","2021-06-14",12390,0.00120
"Jordan","2021-06-15",12354,0.00120
"Jordan","2021-06-16",12314,0.00120
"Jordan","2021-06-17",12278,0.00120
"Jordan","2021-06-18",12258,0.00120
"Jordan","2021-06-19",12222,0.00120
"Jordan","2021-06-20",12188,0.00120
"Jordan","2021-06-21",12134,0.00120
"Jordan","2021-06-22",12112,0.00120
"Jordan","2021-06-23",12082,0.00120
"Jordan","2021-06-24",12044,0.00120
"Jordan","2021-06-25",11998,0.00120
"Jordan","2021-06-26",11978,0.00120
"Jordan","2021-06-27",11938,0.00120
"Jordan","2021-06-28",11918,0.00120
"Jordan","2021-06-29",11884,0.00120
"Jordan","2021-06-30",11870,0.00120
"Jordan","2021-07-01",11810,0.00120
"Jordan","2021-07-02",11766,0.00120
"Jordan","2021-07-03",11732,0.00120
"Jordan","2021-07-04",11724,0.00120
"Jordan","2021-07-05",11690,0.00120
"Jordan","2021-07-06",11680,0.00120
"Jordan","2021-07-07",11664,0.00120
"Jordan","2021-07-08",11646,0.00120
"Jordan","2021-07-09",11618,0.00120
"Jordan","2021-07-10",11604,0.00120
"Jordan","2021-07-11",11586,0.00120
"Jordan","2021-07-12",11534,0.00120
"Jordan","2021-07-13",11528,0.00120
"Jordan","2021-07-14",11514,0.00120
"Jordan","2021-07-15",11502,0.00120
"Jordan","2021-07-16",11484,0.00120
"Jordan","2021-07-17",11484,0.00120
"Jordan","2021-07-18",11486,0.00120
"Jordan","2021-07-19",11452,0.00120
"Jordan","2021-07-20",11458,0.00120
"Jordan","2021-07-21",11448,0.00110
"Jordan","2021-07-22",11444,0.00110
"Jordan","2021-07-23",11432,0.00110
"Jordan","2021-07-24",11448,0.00110
"Jordan","2021-07-25",11448,0.00110
"Jordan","2021-07-26",11446,0.00110
"Jordan","2021-07-27",11434,0.00110
"Jordan","2021-07-28",11462,0.00120
"Jordan","2021-07-29",11458,0.00120
"Jordan","2021-07-30",11432,0.00110
"Jordan","2021-07-31",11432,0.00110
"Jordan","2021-08-01",11444,0.00110
"Jordan","2021-08-02",11428,0.00110
"Jordan","2021-08-03",11454,0.00120
"Jordan","2021-08-04",11456,0.00120
"Jordan","2021-08-05",11476,0.00120
"Jordan","2021-08-06",11472,0.00120
"Jordan","2021-08-07",11474,0.00120
"Jordan","2021-08-08",11484,0.00120
"Jordan","2021-08-09",11480,0.00120
"Jordan","2021-08-10",11474,0.00120
"Jordan","2021-08-11",11474,0.00120
"Jordan","2021-08-12",11480,0.00120
"Jordan","2021-08-13",11486,0.00120
"Jordan","2021-08-14",11496,0.00120
"Jordan","2021-08-15",11480,0.00120
"Jordan","2021-08-16",11462,0.00120
"Jordan","2021-08-17",11472,0.00120
"Jordan","2021-08-18",11480,0.00120
"Jordan","2021-08-19",11472,0.00120
"Jordan","2021-08-20",11460,0.00120
"Jordan","2021-08-21",11438,0.00110
"Jordan","2021-08-22",11446,0.00110
"Jordan","2021-08-23",11438,0.00110
"Jordan","2021-08-24",11418,0.00110
"Jordan","2021-08-25",11422,0.00110
"Jordan","2021-08-26",11400,0.00110
"Jordan","2021-08-27",11350,0.00110
"Jordan","2021-08-28",11334,0.00110
"Jordan","2021-08-29",11364,0.00110
"Jordan","2021-08-30",11394,0.00110
"Jordan","2021-08-31",11420,0.00110
"Jordan","2021-09-01",11390,0.00110
"Jordan","2021-09-02",11372,0.00110
"Jordan","2021-09-03",11322,0.00110
"Jordan","2021-09-04",11260,0.00110
"Jordan","2021-09-05",11218,0.00110
"Jordan","2021-09-06",11154,0.00110
"Jordan","2021-09-07",11112,0.00110
"Jordan","2021-09-08",11028,0.00110
"Jordan","2021-09-09",10910,0.00110
"Jordan","2021-09-10",10850,0.00110
"Jordan","2021-09-11",10724,0.00110
"Jordan","2021-09-12",10648,0.00110
"Jordan","2021-09-13",10526,0.00110
"Jordan","2021-09-14",10444,0.00100
"Jordan","2021-09-15",10292,0.00100
"Jordan","2021-09-16",10178,0.00100
"Jordan","2021-09-17",10082,0.00100
"Jordan","2021-09-18",9958,0.00100
"Jordan","2021-09-19",9830,0.00100
"Jordan","2021-09-20",9656,0.00100
"Jordan","2021-09-21",9514,0.00100
"Jordan","2021-09-22",9304,0.00090
"Jordan","2021-09-23",9136,0.00090
"Jordan","2021-09-24",8944,0.00090
"Jordan","2021-09-25",8784,0.00090
"Jordan","2021-09-26",8612,0.00090
"Jordan","2021-09-27",8450,0.00080
"Jordan","2021-09-28",8298,0.00080
"Jordan","2021-09-29",8118,0.00080
"Jordan","2021-09-30",7942,0.00080
"Jordan","2021-10-01",7574,0.00080
"Jordan","2021-10-02",7394,0.00070
"Jordan","2021-10-03",7224,0.00070
"Jordan","2021-10-04",7104,0.00070
"Jordan","2021-10-05",6958,0.00070
"Jordan","2021-10-06",6782,0.00070
"Jordan","2021-10-07",6628,0.00070
"Jordan","2021-10-08",6448,0.00060
"Jordan","2021-10-09",6312,0.00060
"Jordan","2021-10-10",6206,0.00060
"Jordan","2021-10-11",6090,0.00060
"Jordan","2021-10-12",5944,0.00060
"Jordan","2021-10-13",5808,0.00060
"Jordan","2021-10-14",5720,0.00060
"Jordan","2021-10-15",5604,0.00060
"Jordan","2021-10-16",5496,0.00060
"Jordan","2021-10-17",5402,0.00050
"Jordan","2021-10-18",5282,0.00050
"Jordan","2021-10-19",5174,0.00050
"Jordan","2021-10-20",5062,0.00050
"Jordan","2021-10-21",4948,0.00050
"Jordan","2021-10-22",4912,0.00050
"Jordan","2021-10-23",4854,0.00050
"Jordan","2021-10-24",4776,0.00050
"Jordan","2021-10-25",4700,0.00050
"Jordan","2021-10-26",4632,0.00050
"Jordan","2021-10-27",4552,0.00050
"Jordan","2021-10-28",4492,0.00050
"Jordan","2021-10-29",4430,0.00040
"Jordan","2021-10-30",4384,0.00040
"Jordan","2021-10-31",4404,0.00040
"Jordan","2021-11-01",4362,0.00040
"Jordan","2021-11-02",4330,0.00040
"Jordan","2021-11-03",4304,0.00040
"Jordan","2021-11-04",4266,0.00040
"Jordan","2021-11-05",4228,0.00040
"Jordan","2021-11-06",4200,0.00040
"Jordan","2021-11-07",4162,0.00040
"Jordan","2021-11-08",4138,0.00040
"Jordan","2021-11-09",4160,0.00040
"Jordan","2021-11-10",4084,0.00040
"Jordan","2021-11-11",4064,0.00040
"Jordan","2021-11-12",4092,0.00040
"Jordan","2021-11-13",4024,0.00040
"Jordan","2021-11-14",4024,0.00040
"Jordan","2021-11-15",4104,0.00040
"Jordan","2021-11-16",3992,0.00040
"Jordan","2021-11-17",4006,0.00040
"Jordan","2021-11-18",4030,0.00040
"Jordan","2021-11-19",4030,0.00040
"Jordan","2021-11-20",4104,0.00040
"Jordan","2021-11-21",4132,0.00040
"Jordan","2021-11-22",4164,0.00040
"Jordan","2021-11-23",4216,0.00040
"Jordan","2021-11-24",4090,0.00040
"Jordan","2021-11-25",4150,0.00040
"Jordan","2021-11-26",4204,0.00040
"Jordan","2021-11-27",4184,0.00040
"Jordan","2021-11-28",4230,0.00040
"Jordan","2021-11-29",4296,0.00040
"Jordan","2021-11-30",4344,0.00040
"Jordan","2021-12-01",4322,0.00040
"Jordan","2021-12-02",4344,0.00040
"Jordan","2021-12-03",4322,0.00040
"Jordan","2021-12-04",4412,0.00040
"Jordan","2021-12-05",4490,0.00050
"Jordan","2021-12-06",4514,0.00050
"Jordan","2021-12-07",4552,0.00050
"Jordan","2021-12-08",4602,0.00050
"Jordan","2021-12-09",4636,0.00050
"Jordan","2021-12-10",4694,0.00050
"Jordan","2021-12-11",4728,0.00050
"Jordan","2021-12-12",4800,0.00050
"Jordan","2021-12-13",4864,0.00050
"Jordan","2021-12-14",4892,0.00050
"Jordan","2021-12-15",4928,0.00050
"Jordan","2021-12-16",4992,0.00050
"Jordan","2021-12-17",5032,0.00050
"Jordan","2021-12-18",5088,0.00050
"Jordan","2021-12-19",5148,0.00050
"Jordan","2021-12-20",5212,0.00050
"Jordan","2021-12-21",5258,0.00050
"Jordan","2021-12-22",5292,0.00050
"Jordan","2021-12-23",5358,0.00050
"Jordan","2021-12-24",5400,0.00050
"Jordan","2021-12-25",5468,0.00050
"Jordan","2021-12-26",5538,0.00060
"Jordan","2021-12-27",5582,0.00060
"Jordan","2021-12-28",5638,0.00060
"Jordan","2021-12-29",5694,0.00060
"Jordan","2021-12-30",5740,0.00060
"Jordan","2021-12-31",5806,0.00060
"Jordan","2022-01-01",5856,0.00060
"Jordan","2022-01-02",5900,0.00060
"Jordan","2022-01-03",5946,0.00060
"Jordan","2022-01-04",5968,0.00060
"Jordan","2022-01-05",6012,0.00060
"Jordan","2022-01-06",6030,0.00060
"Jordan","2022-01-07",6062,0.00060
"Jordan","2022-01-08",6088,0.00060
"Jordan","2022-01-09",6116,0.00060
"Jordan","2022-01-10",6134,0.00060
"Jordan","2022-01-11",6146,0.00060
"Jordan","2022-01-12",6178,0.00060
"Jordan","2022-01-13",6180,0.00060
"Jordan","2022-01-14",6190,0.00060
"Jordan","2022-01-15",6204,0.00060
"Jordan","2022-01-16",6214,0.00060
"Jordan","2022-01-17",6234,0.00060
"Jordan","2022-01-18",6236,0.00060
"Jordan","2022-01-19",6264,0.00060
"Jordan","2022-01-20",6254,0.00060
"Jordan","2022-01-21",6254,0.00060
"Jordan","2022-01-22",6266,0.00060
"Jordan","2022-01-23",6280,0.00060
"Jordan","2022-01-24",6280,0.00060
"Jordan","2022-01-25",6278,0.00060
"Jordan","2022-01-26",6306,0.00060
"Jordan","2022-01-27",6326,0.00060
"Jordan","2022-01-28",6314,0.00060
"Jordan","2022-01-29",6328,0.00060
"Jordan","2022-01-30",6346,0.00060
"Jordan","2022-01-31",6370,0.00060
"Jordan","2022-02-01",6374,0.00060
"Jordan","2022-02-02",6400,0.00060
"Jordan","2022-02-03",6400,0.00060
"Jordan","2022-02-04",6412,0.00060
"Jordan","2022-02-05",6400,0.00060
"Jordan","2022-02-06",6430,0.00060
"Jordan","2022-02-07",6462,0.00060
"Jordan","2022-02-08",6510,0.00070
"Jordan","2022-02-09",6548,0.00070
"Jordan","2022-02-10",6566,0.00070
"Jordan","2022-02-11",6596,0.00070
"Jordan","2022-02-12",6608,0.00070
"Jordan","2022-02-13",6642,0.00070
"Jordan","2022-02-14",6658,0.00070
"Jordan","2022-02-15",6682,0.00070
"Jordan","2022-02-16",6726,0.00070
"Jordan","2022-02-17",6738,0.00070
"Jordan","2022-02-18",6754,0.00070
"Jordan","2022-02-19",6786,0.00070
"Jordan","2022-02-20",6818,0.00070
"Jordan","2022-02-21",6880,0.00070
"Jordan","2022-02-22",6876,0.00070
"Jordan","2022-02-23",6886,0.00070
"Jordan","2022-02-24",6894,0.00070
"Jordan","2022-02-25",6894,0.00070
"Jordan","2022-02-26",6896,0.00070
"Jordan","2022-02-27",6928,0.00070
"Jordan","2022-02-28",6934,0.00070
"Jordan","2022-03-01",6854,0.00070
"Jordan","2022-03-02",6814,0.00070
"Jordan","2022-03-03",6790,0.00070
"Jordan","2022-03-04",6772,0.00070
"Jordan","2022-03-05",6756,0.00070
"Jordan","2022-03-06",6744,0.00070
"Jordan","2022-03-07",6782,0.00070
"Jordan","2022-03-08",6762,0.00070
"Jordan","2022-03-09",6762,0.00070
"Jordan","2022-03-10",6702,0.00070
"Jordan","2022-03-11",6702,0.00070
"Jordan","2022-03-12",6668,0.00070
"Jordan","2022-03-13",6668,0.00070
"Jordan","2022-03-14",6782,0.00070
"Jordan","2022-03-15",6770,0.00070
"Jordan","2022-03-16",6746,0.00070
"Jordan","2022-03-17",6730,0.00070
"Jordan","2022-03-18",6706,0.00070
"Jordan","2022-03-19",6686,0.00070
"Jordan","2022-03-20",6686,0.00070
"Jordan","2022-03-21",6740,0.00070
"Jordan","2022-03-22",6732,0.00070
"Jordan","2022-03-23",6716,0.00070
"Jordan","2022-03-24",6700,0.00070
"Jordan","2022-03-25",6668,0.00070
"Jordan","2022-03-26",6646,0.00070
"Jordan","2022-03-27",6612,0.00070
"Jordan","2022-03-28",6656,0.00070
"Jordan","2022-03-29",6642,0.00070
"Jordan","2022-03-30",6626,0.00070
"Jordan","2022-03-31",6626,0.00070
"Jordan","2022-04-01",6608,0.00070
"Jordan","2022-04-02",6590,0.00070
"Jordan","2022-04-03",6578,0.00070
"Jordan","2022-04-04",6590,0.00070
"Jordan","2022-04-05",6572,0.00070
"Jordan","2022-04-06",6548,0.00070
"Jordan","2022-04-07",6530,0.00070
"Jordan","2022-04-08",6518,0.00070
"Jordan","2022-04-09",6492,0.00070
"Jordan","2022-04-10",6474,0.00070
"Jordan","2022-04-11",6474,0.00070
"Jordan","2022-04-12",6456,0.00060
"Jordan","2022-04-13",6428,0.00060
"Jordan","2022-04-14",6416,0.00060
"Jordan","2022-04-15",6392,0.00060
"Jordan","2022-04-16",6380,0.00060
"Jordan","2022-04-17",6352,0.00060
"Jordan","2022-04-18",6336,0.00060
"Jordan","2022-04-19",6328,0.00060
"Jordan","2022-04-20",6312,0.00060
"Jordan","2022-04-21",6312,0.00060
"Jordan","2022-04-22",6258,0.00060
"Jordan","2022-04-23",6236,0.00060
"Jordan","2022-04-24",6216,0.00060
"Jordan","2022-04-25",6188,0.00060
"Jordan","2022-04-26",6176,0.00060
"Jordan","2022-04-27",6162,0.00060
"Jordan","2022-04-28",6128,0.00060
"Jordan","2022-04-29",6096,0.00060
"Jordan","2022-04-30",6072,0.00060
"Jordan","2022-05-01",6024,0.00060
"Jordan","2022-05-02",6004,0.00060
"Jordan","2022-05-03",5974,0.00060
"Jordan","2022-05-04",5956,0.00060
"Jordan","2022-05-05",5928,0.00060
"Jordan","2022-05-06",5904,0.00060
"Jordan","2022-05-07",5876,0.00060
"Jordan","2022-05-08",5842,0.00060
"Jordan","2022-05-09",5820,0.00060
"Jordan","2022-05-10",5798,0.00060
"Jordan","2022-05-11",5766,0.00060
"Jordan","2022-05-12",5738,0.00060
"Jordan","2022-05-13",5702,0.00060
"Jordan","2022-05-14",5702,0.00060
"Jordan","2022-05-15",5622,0.00060
"Jordan","2022-05-16",5622,0.00060
"Jordan","2022-05-17",5574,0.00060
"Jordan","2022-05-18",5512,0.00060
"Jordan","2022-05-19",5512,0.00060
"Jordan","2022-05-20",5438,0.00050
"Jordan","2022-05-21",5410,0.00050
"Jordan","2022-05-22",5378,0.00050
"Jordan","2022-05-23",5326,0.00050
"Jordan","2022-05-24",5274,0.00050
"Jordan","2022-05-25",5214,0.00050
"Jordan","2022-05-26",5160,0.00050
"Jordan","2022-05-27",5102,0.00050
"Jordan","2022-05-28",5030,0.00050
"Jordan","2022-05-29",4964,0.00050
"Jordan","2022-05-30",4916,0.00050
"Jordan","2022-05-31",4916,0.00050
"Jordan","2022-06-01",4866,0.00050
"Jordan","2022-06-02",4810,0.00050
"Jordan","2022-06-03",4810,0.00050
"Jordan","2022-06-04",4702,0.00050
"Jordan","2022-06-05",4610,0.00050
"Jordan","2022-06-06",4562,0.00050
"Jordan","2022-06-07",4502,0.00050
"Jordan","2022-06-08",4436,0.00040
"Jordan","2022-06-09",4378,0.00040
"Jordan","2022-06-10",4302,0.00040
"Jordan","2022-06-11",4254,0.00040
"Jordan","2022-06-12",4172,0.00040
"Jordan","2022-06-13",4088,0.00040
"Jordan","2022-06-14",4040,0.00040
"Jordan","2022-06-15",3980,0.00040
"Jordan","2022-06-16",3900,0.00040
"Jordan","2022-06-17",3834,0.00040
"Jordan","2022-06-18",3754,0.00040
"Jordan","2022-06-19",3676,0.00040
"Jordan","2022-06-20",3600,0.00040
"Jordan","2022-06-21",3536,0.00040
"Jordan","2022-06-22",3478,0.00030
"Jordan","2022-06-23",3392,0.00030
"Jordan","2022-06-24",3330,0.00030
"Jordan","2022-06-25",3248,0.00030
"Jordan","2022-06-26",3162,0.00030
"Jordan","2022-06-27",3100,0.00030
"Jordan","2022-06-28",3024,0.00030
"Jordan","2022-06-29",2956,0.00030
"Jordan","2022-06-30",2896,0.00030
"Jordan","2022-07-01",2768,0.00030
"Jordan","2022-07-02",2716,0.00030
"Jordan","2022-07-03",2652,0.00030
