"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-25",  314.00,    7.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-26",  535.00,    3.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-27",  550.00,    4.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-28",  500.00,   12.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-29",  587.00,    7.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-30",  723.00,    9.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.776900,-77.584600,\N,"2020-03-31",  808.00,   13.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.776900,-77.584600,\N,"2020-04-01",  987.00,   11.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.800700,-77.585800,\N,"2020-04-02", 1133.00,   17.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.807600,-77.586600,\N,"2020-04-03", 1400.00,   13.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.817600,-77.569900,\N,"2020-04-04", 1709.00,   38.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.803900,-77.578200,\N,"2020-04-05", 1413.00,   15.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.803900,-77.578200,\N,"2020-04-06", 1499.00,   29.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-04-07", 1531.00,   67.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-04-08", 1801.00,   72.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-04-09", 2024.00,   33.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-04-10", 1843.00,   76.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-04-11", 1735.00,   83.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-12", 1181.00,   55.00,    0.00,129733.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-13", 1286.00,   38.00,    0.00, 5135.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-14", 1107.00,  106.00,    0.00, 4210.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-15", 1229.00,   87.00,    0.00, 4392.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-16", 1192.00,   74.00,    0.00, 4361.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-17", 1822.00,   83.00,    0.00, 6251.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-18", 1816.00,  121.00,    0.00, 7149.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-19", 1267.00,  239.00,    0.00, 5317.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-20",  895.00,   77.00,    0.00, 4330.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-21", 1244.00,  254.00,    0.00, 4068.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-22", 1343.00,   64.00,    0.00, 5823.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-23", 1854.00,   56.00,    0.00, 8255.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-24", 1641.00,   21.00,    0.00, 7923.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-25", 1545.00,   53.00,    0.00, 7291.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-26", 1324.00,   28.00,    0.00, 6606.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-27",  911.00,   81.00,    0.00, 5454.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-28", 1504.00,  162.00,    0.00, 6568.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-29", 1173.00,  316.00,    0.00, 6336.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-30", 1581.00,   97.00,    0.00, 7716.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-01", 1693.00,  165.00,    0.00, 7027.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-02", 1349.00,   59.00,    0.00, 8987.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-03", 1049.00,   32.00,    0.00, 6054.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-04",  955.00,  127.00,    0.00, 5740.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-05",  879.00,  315.00,    0.00, 6345.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-06",  968.00,  161.00,    0.00, 6502.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-07", 1102.00,  240.00,    0.00, 8247.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-08", 1421.00,  122.00,    0.00, 9040.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-09", 1093.00,   59.00,    0.00, 7817.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-10", 1415.00,   36.00,    0.00, 9374.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-11",  592.00,   28.00,    0.00, 5382.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-12",  788.00,   81.00,    0.00, 8694.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-13",  761.00,  176.00,    0.00, 8004.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-14",  916.00,  181.00,    0.00,10075.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-15", 1009.00,  133.00,    0.00,10610.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-16", 1101.00,   61.00,    0.00, 9677.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-17",  699.00,   18.00,    0.00, 5980.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-18",  778.00,   15.00,    0.00, 8975.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-19",  565.00,  116.00,    0.00,10983.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-20",  769.00,  141.00,    0.00,10050.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-21",  973.00,  101.00,    0.00,12668.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-22",  967.00,  144.00,    0.00,12667.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-23",  764.00,  100.00,    0.00,11457.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-24",  707.00,   25.00,    0.00, 9182.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-25",  561.00,   15.00,    0.00, 8637.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-26",  468.00,   18.00,    0.00, 6442.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-27",  697.00,   96.00,    0.00,13587.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-28",  685.00,  100.00,    0.00,10476.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-29",  715.00,   87.00,    0.00,12443.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-30",  723.00,   73.00,    0.00,12049.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-31",  548.00,   19.00,    0.00,10015.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-01",  382.00,   14.00,    0.00, 8417.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-02",  545.00,   99.00,    0.00,13231.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-03",  543.00,   73.00,    0.00,11826.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-04",  544.00,   83.00,    0.00,12118.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-05",  472.00,   65.00,    0.00,10322.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-06",  736.00,   33.00,    0.00,15943.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-07",  429.00,   13.00,    0.00,10643.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-08",  347.00,   11.00,    0.00, 9668.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-09",  504.00,   56.00,    0.00,11087.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-10",  429.00,   50.00,    0.00,11580.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-11",  545.00,   52.00,    0.00,13450.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-12",  638.00,   48.00,    0.00,15287.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-13",  445.00,   51.00,    0.00,11698.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-14",  341.00,    7.00,    0.00,10517.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-15",  333.00,   28.00,    0.00,12277.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-16",  324.00,   31.00,    0.00,13383.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-17",  368.00,   43.00,    0.00,12787.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-18",  442.00,   41.00,    0.00,14366.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-19",  510.00,   37.00,    0.00,17320.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-20",  480.00,   19.00,    0.00,14222.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-21",  469.00,    5.00,    0.00,13218.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-22",  450.00,    4.00,    0.00,12871.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-23",  585.00,   39.00,    0.00,15360.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-24",  498.00,   53.00,    0.00,16638.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-25",  573.00,   39.00,    0.00,17380.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-26",  616.00,   21.00,    0.00,19804.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-27",  611.00,   24.00,    0.00,17481.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-28",  487.00,    4.00,    0.00,15191.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-29",  558.00,    9.00,    0.00,13811.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-30",  606.00,   37.00,    0.00,14219.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-01",  637.00,   33.00,    0.00,17068.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-02",  818.00,   25.00,    0.00,18444.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-03",  772.00,   33.00,    0.00,18094.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-04",  665.00,    3.00,    0.00,14929.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-05",  559.00,    4.00,    0.00,12713.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-06",  515.00,    2.00,    0.00,10853.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-07",  803.00,   32.00,    0.00,26707.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-08",  901.00,   23.00,    0.00,21084.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-09",  748.00,   36.00,    0.00,19415.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-10",  916.00,   31.00,    0.00,24552.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-11",  827.00,   18.00,    0.00,18930.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-12",  660.00,    7.00,    0.00,17126.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-13",  403.00,   10.00,    0.00,10808.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-14",  914.00,   21.00,    0.00,21149.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-15",  988.00,   25.00,    0.00,30244.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-16",  830.00,   26.00,    0.00,21138.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-17", 1037.00,   21.00,    0.00,23322.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-18",  791.00,   12.00,    0.00,20938.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-19",  772.00,    9.00,    0.00,20712.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-20",  740.00,    3.00,    0.00,17779.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-21", 1029.00,   20.00,    0.00,23129.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-22",  778.00,   26.00,    0.00,22893.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-23",  901.00,   16.00,    0.00,21358.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-24", 1191.00,   22.00,    0.00,27811.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-25", 1103.00,    9.00,    0.00,26981.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-26",  818.00,    3.00,    0.00,20793.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-27",  768.00,    5.00,    0.00,19809.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-28", 1090.00,   24.00,    0.00,25971.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-29",  785.00,   14.00,    0.00,20898.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-30",  913.00,   23.00,    0.00,23581.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-31", 1007.00,   11.00,    0.00,24376.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-01",  893.00,   12.00,    0.00,21809.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-02",  660.00,    4.00,    0.00,19155.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-03",  577.00,    2.00,    0.00,18261.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-04",  837.00,   24.00,    0.00,24046.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-05",  723.00,    7.00,    0.00,19930.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-06",  810.00,   29.00,    0.00,22173.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-07",  766.00,   14.00,    0.00,24932.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-08",  820.00,   14.00,    0.00,23825.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-09",  778.00,    1.00,    0.00,20409.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-10",  620.00,    3.00,    0.00,18972.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-11",  818.00,   29.00,    0.00,22876.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-12",  888.00,   36.00,    0.00,28728.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-13", 1030.00,   16.00,    0.00,32178.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-14",  843.00,   39.00,    0.00,27278.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-15",  847.00,   17.00,    0.00,26868.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-16",  684.00,    3.00,    0.00,19851.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-17",  441.00,    0.00,    0.00,15646.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-18",  652.00,   22.00,    0.00,21437.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-19",  610.00,   33.00,    0.00,24337.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-20",  776.00,   13.00,    0.00,28404.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-21",  738.00,   17.00,    0.00,24710.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-22",  800.00,   18.00,    0.00,24367.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-23",  600.00,    2.00,    0.00,20443.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-24",  424.00,    2.00,    0.00,16070.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-25",  594.00,   24.00,    0.00,22961.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-26",  508.00,   29.00,    0.00,21461.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-27",  639.00,    8.00,    0.00,23221.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-28",  851.00,   20.00,    0.00,31838.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-29",  832.00,   14.00,    0.00,25302.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-30",  689.00,    2.00,    0.00,22496.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-31",  526.00,    0.00,    0.00,16201.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-01",  832.00,   19.00,    0.00,28924.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-02",  902.00,   26.00,    0.00,20360.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-03", 1082.00,   19.00,    0.00,26327.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-04",  915.00,   10.00,    0.00,24987.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-05",  967.00,   15.00,    0.00,25890.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-06",  654.00,    0.00,    0.00,20440.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-07",  598.00,   21.00,    0.00,17481.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-08",  489.00,    8.00,    0.00,13417.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-09",  998.00,   14.00,    0.00,22668.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-10",  596.00,   13.00,    0.00,37628.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-11", 1024.00,   23.00,    0.00,35074.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-12",  959.00,    0.00,    0.00,29784.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-13",  652.00,    1.00,    0.00,19968.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-14",  692.00,   27.00,    0.00,21298.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-15", 1091.00,    6.00,    0.00,25087.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-16",  765.00,   22.00,    0.00,25110.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-17",  945.00,   11.00,    0.00,26368.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-18",  813.00,   26.00,    0.00,30456.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-19",  910.00,   21.00,    0.00,32393.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-20",  679.00,   21.00,    0.00,23185.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-21",  574.00,   23.00,    0.00,19559.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-22",  856.00,   18.00,    0.00,27131.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-23",  790.00,   35.00,    0.00,24542.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-24",  924.00,   17.00,    0.00,30078.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-25", 1011.00,   11.00,    0.00,33163.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-26",  923.00,   18.00,    0.00,30706.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-27",  909.00,    3.00,    0.00,29746.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-28",  674.00,    2.00,    0.00,19908.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-29", 1405.00,   13.00,    0.00,26450.00,12801989
