"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-20",    1.36,    0.00,    0.06,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-21",    1.75,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-22",    1.77,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-23",    2.30,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-24",    2.80,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-25",    3.93,    0.00,    0.03,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-26",    4.49,    0.00,    0.03,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-27",    4.35,    0.00,    0.03,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-28",    4.63,    0.00,    0.03,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-29",    5.32,    0.03,    0.03,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-30",    9.97,    0.03,    0.03,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-01",   10.03,    0.03,    0.03,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-02",    9.47,    0.03,    0.03,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-03",    8.67,    0.03,    0.03,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-04",    8.73,    0.03,    0.03,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-05",    8.95,    0.06,    0.08,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-06",    9.39,    0.03,    0.08,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-07",    4.99,    0.06,    0.08,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-08",    7.01,    0.06,    0.08,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-09",    7.51,    0.06,    0.30,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-10",    8.53,    0.06,    0.30,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-11",    9.86,    0.06,    0.30,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-12",    9.17,    0.03,    0.25,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-13",    9.36,    0.06,    0.55,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-14",    9.25,    0.03,    0.69,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-15",    7.95,    0.03,    0.80,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-16",    7.98,    0.03,    0.80,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-17",    7.17,    0.03,    0.80,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-18",    5.79,    0.03,    0.80,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-19",    6.62,    0.03,    1.72,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-20",    6.40,    0.00,    1.41,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-21",    6.48,    0.00,    1.27,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-22",    6.73,    0.00,    1.66,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-23",    6.51,    0.00,    1.94,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-24",    7.67,    0.00,    2.38,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-25",    8.01,    0.00,    2.69,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-26",    8.17,    0.03,    2.94,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-27",    7.51,    0.03,    2.94,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-28",    8.23,    0.03,    2.94,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-29",    8.78,    0.03,    2.44,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-30",    9.94,    0.03,    7.70,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-31",   11.14,    0.03,    8.56,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-01",   12.02,    0.06,    9.22,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-02",   11.16,    0.06,   11.39,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-03",   10.89,    0.06,   12.38,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-04",    9.94,    0.06,   12.49,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-05",    8.09,    0.06,   14.40,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-06",    6.34,    0.08,    9.89,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-07",    3.60,    0.08,   10.36,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-08",    2.41,    0.06,   12.11,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-09",    2.80,    0.03,   11.14,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-10",    3.10,    0.03,   13.21,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-11",    2.88,    0.03,   13.99,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-12",    3.32,    0.03,   13.19,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-13",    3.10,    0.00,   12.58,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-14",    3.66,    0.00,   13.41,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-15",    4.13,    0.00,   17.04,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-16",    4.21,    0.00,   18.28,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-17",    4.38,    0.00,   15.40,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-18",    4.46,    0.00,   14.52,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-19",    4.07,    0.00,   15.96,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-20",    4.82,    0.00,   15.82,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-21",    4.65,    0.00,   13.63,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-22",    4.21,    0.00,    7.56,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-23",    3.99,    0.00,    3.96,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-24",    3.91,    0.00,    4.49,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-25",    3.88,    0.00,    4.74,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-26",    3.68,    0.00,    2.60,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-27",    3.27,    0.00,    2.41,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-28",    3.35,    0.00,    2.99,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-29",    3.32,    0.00,    3.16,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-30",    3.41,    0.03,    3.63,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-01",    3.35,    0.03,    3.19,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-02",    3.41,    0.06,    3.35,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-03",    3.52,    0.06,    3.13,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-04",    3.60,    0.06,    2.80,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-05",    3.99,    0.08,    3.82,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-06",    4.27,    0.11,    5.15,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-07",    3.88,    0.08,    5.93,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-08",    3.74,    0.11,    6.26,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-09",    4.24,    0.08,    7.15,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-10",    5.73,    0.08,    7.26,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-11",    6.34,    0.08,    8.09,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-12",    7.29,    0.06,    6.51,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-13",    7.51,    0.03,    4.90,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-14",    8.31,    0.06,    3.99,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-15",    8.70,    0.03,    3.91,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-16",    9.58,    0.06,    3.10,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-17",    8.20,    0.06,    2.83,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-18",    7.37,    0.06,    2.38,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-19",    6.51,    0.06,    2.16,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-20",    6.57,    0.06,    2.19,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-21",    6.73,    0.03,    2.63,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-22",    7.53,    0.03,    2.11,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-23",    6.12,    0.00,    2.47,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-24",    7.26,    0.00,    4.38,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-25",    8.92,    0.00,    3.99,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-26",    9.31,    0.00,    4.60,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-27",   10.25,    0.00,    4.93,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-28",   12.80,    0.00,    4.16,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-29",   12.85,    0.00,    4.35,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-30",   16.59,    0.03,    3.88,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-31",   17.12,    0.03,    3.02,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-01",   19.31,    0.06,    3.19,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-02",   23.88,    0.08,    3.19,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-03",   25.60,    0.08,    3.41,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-04",   26.04,    0.11,    4.04,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-05",   28.45,    0.11,    4.13,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-06",   26.62,    0.08,    4.35,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-07",   27.04,    0.08,    4.07,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-08",   26.29,    0.06,    4.93,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-09",   24.29,    0.03,    4.46,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-10",   23.93,    0.03,    4.57,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-11",   21.52,    0.03,    4.32,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-12",   21.39,    0.06,    5.01,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-13",   22.55,    0.06,    5.40,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-14",   22.24,    0.08,    7.09,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-15",   21.64,    0.08,   11.55,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-16",   20.61,    0.08,   15.10,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-17",   20.83,    0.11,   18.09,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-18",   23.71,    0.11,   22.13,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-19",   23.80,    0.08,   25.04,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-20",   24.27,    0.08,   27.56,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-21",   27.48,    0.11,   27.76,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-22",   27.18,    0.11,   25.07,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-23",   27.54,    0.11,   24.18,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-24",   27.78,    0.11,   22.41,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-25",   26.82,    0.11,   21.91,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-26",   27.70,    0.11,   21.41,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-27",   26.57,    0.11,   21.50,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-28",   25.07,    0.06,   23.85,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-29",   25.43,    0.06,   22.49,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-30",   24.60,    0.06,   22.55,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-31",   24.71,    0.03,   23.77,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-01",   26.48,    0.03,   22.88,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-02",   25.35,    0.03,   21.52,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-03",   26.37,    0.03,   21.94,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-04",   24.71,    0.03,   21.30,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-05",   25.15,    0.03,   24.85,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-06",   25.40,    0.03,   24.93,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-07",   23.91,    0.03,   24.85,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-08",   20.44,    0.00,   24.71,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-09",   19.23,    0.06,   26.32,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-10",   17.15,    0.06,   29.81,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-11",   17.42,    0.06,   33.35,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-12",   15.68,    0.06,   34.16,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-13",   16.32,    0.08,   38.51,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-14",   15.96,    0.11,   41.11,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-15",   16.26,    0.11,   43.55,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-16",   16.43,    0.06,   44.74,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-17",   16.45,    0.06,   40.83,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-18",   16.01,    0.06,   34.10,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-19",   16.54,    0.06,   31.39,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-20",   15.26,    0.03,   25.90,    0.00,515696
