"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-23",    1.00,    1.00,    0.00, 7106.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-24",  355.00,   -7.00,    0.00, 3234.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-25",   75.00,   14.00,    0.00, 4450.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-26",  101.00,    0.00,    0.00, 8636.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-27",   93.00,    8.00,    0.00, 5192.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-28",   98.00,    4.00,    0.00, 2631.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-29",  128.00,    0.00,    0.00, 3226.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-30",  141.00,   11.00,    0.00, 4116.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-31",  111.00,    0.00,    0.00, 4028.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-01",   74.00,    0.00,    0.00, 4223.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-02",  156.00,    0.00,    0.00, 5308.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-03",   93.00,   14.00,    0.00, 4164.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-04",  178.00,   -1.00,    0.00, 5168.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-05",  180.00,    6.00,    0.00, 4684.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-06",  182.00,    1.00,    0.00, 5664.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-07",  178.00,    1.00,    0.00, 3926.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-08",  147.00,    4.00,    0.00, 4306.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-09",  229.00,    4.00,    0.00, 3586.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-10",  173.00,    3.00,    0.00, 3734.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-11",  255.00,   10.00,    0.00, 5931.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-12",  231.00,    2.00,    0.00, 6193.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-13",  293.00,    1.00,    0.00, 5433.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-14",  204.00,    1.00,    0.00, 5731.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-15",  114.00,    2.00,    0.00, 5823.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-16",  368.00,    2.00,    0.00, 6040.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-17",  171.00,    6.00,    0.00, 5136.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-18",  315.00,    2.00,    0.00, 3186.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-19",  355.00,    4.00,    0.00, 3564.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-20",  452.00,    7.00,    0.00, 4603.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-21",  264.00,    1.00,    0.00, 2728.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-22",  288.00,    2.00,    0.00, 2374.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-23",    0.00,    0.00,    0.00, 4461.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-24",    0.00,    0.00,    0.00, 3861.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-25", 1331.00,    6.00,    0.00, 3163.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-26",  381.00,    3.00,    0.00, 3112.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-27", 1099.00,    2.00,    0.00, 4364.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-28",  821.00,    0.00,    0.00, 4554.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-29",  734.00,    4.00,    0.00, 5437.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-30",  562.00,    3.00,    0.00, 4551.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-01",  645.00,    4.00,    0.00, 6528.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-02",  632.00,   14.00,    0.00,  632.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-03",  985.00,    3.00,    0.00, 8957.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-04",  857.00,    2.00,    0.00, 7544.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-05",  843.00,    4.00,    0.00, 6468.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-06",  491.00,    3.00,    0.00, 3784.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-07",  876.00,   11.00,    0.00, 5065.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-08",  516.00,    5.00,    0.00, 7107.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-09",  603.00,   18.00,    0.00, 6125.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-10", 1004.00,    8.00,    0.00, 5713.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-11",  930.00,   13.00,    0.00, 5742.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-12",  845.00,    1.00,    0.00, 6323.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-13",  832.00,    0.00,    0.00, 5637.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-14", 1104.00,   19.00,    0.00, 6987.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-15",  849.00,    6.00,    0.00, 4245.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-16", 1447.00,    8.00,    0.00, 6418.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-17", 1380.00,   11.00,    0.00, 6164.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-18", 1182.00,    9.00,    0.00, 5530.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-19", 1288.00,    1.00,    0.00, 7251.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-20",  948.00,    1.00,    0.00, 5633.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-21",  815.00,   28.00,    0.00, 3401.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-22", 1129.00,   28.00,    0.00, 5486.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-23", 1262.00,    5.00,    0.00, 9828.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-24",  966.00,   13.00,    0.00, 7735.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-25",  931.00,   10.00,    0.00, 8650.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-26", 1027.00,    2.00,    0.00, 8410.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-27",  988.00,    5.00,    0.00, 5748.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-28", 1105.00,   20.00,    0.00, 6207.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-29",  870.00,   21.00,    0.00, 6499.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-30", 1018.00,   21.00,    0.00, 6260.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-31", 1264.00,   29.00,    0.00, 6258.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-01",  986.00,    2.00,    0.00, 4317.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-02", 1131.00,    0.00,    0.00, 7899.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-03",  994.00,   15.00,    0.00, 2747.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-04",  980.00,   15.00,    0.00, 4221.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-05",  649.00,   28.00,    0.00, 2030.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-06",  729.00,   10.00,    0.00, 9078.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-07",  976.00,   20.00,    0.00, 6803.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-08",  886.00,   29.00,    0.00, 6021.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-09",  811.00,    8.00,    0.00, 4585.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-10",  742.00,    6.00,    0.00, 4588.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-11",  548.00,   18.00,    0.00, 2557.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-12",  528.00,   15.00,    0.00, 2786.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-13",  602.00,   34.00,    0.00, 5609.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-14", 1099.00,   15.00,    0.00, 5060.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-15",  859.00,   24.00,    0.00, 4646.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-16",  697.00,    3.00,    0.00, 4613.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-17",  662.00,    5.00,    0.00, 3960.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-18",  672.00,   25.00,    0.00, 2505.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-19",  389.00,   32.00,    0.00, 2598.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-20",  556.00,   38.00,    0.00, 4437.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-21",  849.00,   13.00,    0.00, 5348.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-22",  636.00,   12.00,    0.00, 3815.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-23",  532.00,    0.00,    0.00, 4103.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-24",  409.00,    3.00,    0.00, 2448.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-25",  403.00,   30.00,    0.00, 2605.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-26",  253.00,   20.00,    0.00, 1873.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-27",  554.00,   21.00,    0.00, 3077.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-28",  632.00,   16.00,    0.00, 4319.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-29",  609.00,   15.00,    0.00, 3970.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-30",  447.00,    0.00,    0.00, 3164.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-31",  320.00,    3.00,    0.00, 2236.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-01",  405.00,    8.00,    0.00, 2428.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-02",  239.00,   23.00,    0.00, 1959.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-03",  351.00,   27.00,    0.00, 2960.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-04",  489.00,   12.00,    0.00, 3547.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-05",  390.00,   13.00,    0.00, 4189.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-06",  508.00,    1.00,    0.00, 6478.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-07",  357.00,    4.00,    0.00, 3160.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-08",  137.00,    0.00,    0.00, 1410.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-09",  154.00,   19.00,    0.00,  822.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-10",  288.00,   17.00,    0.00, 2445.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-11",  260.00,   10.00,    0.00, 5963.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-12",  414.00,   10.00,    0.00, 4620.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-13",  317.00,    3.00,    0.00, 4173.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-14",  277.00,    4.00,    0.00, 2796.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-15",  226.00,   26.00,    0.00, 1665.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-16",  208.00,   12.00,    0.00, 2997.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-17",  347.00,   12.00,    0.00, 3050.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-18",  501.00,   18.00,    0.00, 4018.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-19",  323.00,    4.00,    0.00, 4085.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-20",  385.00,    3.00,    0.00, 4498.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-21",  232.00,    0.00,    0.00, 1608.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-22",  262.00,   15.00,    0.00, 2282.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-23",  509.00,   10.00,    0.00, 2850.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-24",  390.00,    8.00,    0.00, 3564.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-25",  556.00,    9.00,    0.00, 5848.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-26",  602.00,    9.00,    0.00, 4342.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-27",  373.00,    3.00,    0.00, 3278.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-28",  463.00,    0.00,    0.00, 3717.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-29",  404.00,    8.00,    0.00, 3047.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-30",  385.00,    7.00,    0.00, 2376.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-01",  430.00,    3.00,    0.00, 3461.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-02",  772.00,    6.00,    0.00, 5078.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-03",  526.00,   11.00,    0.00, 3575.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-04",  392.00,    3.00,    0.00, 3179.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-05",  337.00,    0.00,    0.00, 3175.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-06",  479.00,    6.00,    0.00, 2168.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-07",  431.00,    7.00,    0.00, 1777.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-08",  480.00,   13.00,    0.00, 3689.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-09",  766.00,    8.00,    0.00, 6036.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-10",  806.00,    2.00,    0.00, 4709.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-11",  380.00,    2.00,    0.00, 3361.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-12",  569.00,    3.00,    0.00, 2864.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-13",  487.00,   10.00,    0.00, 2509.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-14",  479.00,   17.00,    0.00, 3741.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-15",  655.00,    7.00,    0.00,  655.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-16",  716.00,    9.00,    0.00,  716.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-17",  967.00,    0.00,    0.00,  967.00,3080156
