"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-13",    0.57,    0.00,    0.57,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-14",    0.43,    0.00,    0.57,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-15",    0.43,    0.00,    0.57,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-16",    0.43,    0.00,    0.57,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-17",    0.43,    0.00,    0.57,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-18",    0.29,    0.00,    0.86,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-19",    0.29,    0.00,    0.29,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-20",    0.00,    0.00,    0.29,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-21",    0.00,    0.14,    0.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-22",    0.14,    0.14,    0.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-23",    0.14,    0.14,    0.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-24",    0.14,    0.14,    0.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-25",    0.29,    0.29,    0.14,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-26",    0.29,    0.29,    0.14,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-27",    0.57,    0.29,    0.14,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-28",    0.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-29",    0.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-30",    0.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-01",    0.57,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-02",    0.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-03",    0.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-04",    0.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-05",    0.29,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-06",    0.29,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-07",    0.43,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-08",    0.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-09",    0.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-10",    0.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-11",    0.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-12",    0.14,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-13",    0.14,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-14",    1.29,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-15",    1.29,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-16",    1.29,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-17",    1.29,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-18",    1.29,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-19",    1.29,    0.43,   27.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-20",    1.29,    0.43,   27.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-21",   36.29,    1.29,   27.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-22",   36.29,    1.29,   27.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-23",   36.29,    1.29,   27.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-24",   36.29,    1.29,   27.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-25",   36.29,    1.29,   27.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-26",   36.29,    1.29,   24.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-27",   36.29,    1.29,   24.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-28",   68.57,    2.57,   24.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-29",   86.57,    2.57,   24.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-30",   86.57,    2.57,   24.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-05-31",   86.57,    2.57,   24.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-01",   86.57,    2.57,   24.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-02",   86.57,    2.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-03",   95.86,    2.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-04",   78.57,    1.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-05",   60.57,    1.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-06",   60.57,    1.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-07",   60.57,    1.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-08",   60.57,    1.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-09",   60.57,    1.57,   83.29,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-10",   51.29,    1.57,   83.29,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-11",   49.43,    1.29,   83.29,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-12",   49.43,    1.29,   83.29,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-13",   49.43,    1.29,   83.29,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-14",   49.43,    1.29,   83.29,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-15",   49.43,    1.29,   83.29,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-16",   49.43,    1.29,   40.71,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-17",   49.43,    1.29,   40.71,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-18",   51.29,    1.29,   40.71,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-19",   51.29,    1.29,   40.71,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-20",   51.29,    1.29,   40.71,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-21",   51.29,    1.29,   40.71,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-22",   51.29,    1.29,   40.71,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-23",   51.29,    1.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-24",   51.29,    1.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-25",    0.00,    1.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-26",    0.00,    1.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-27",    0.00,    1.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-28",    0.00,    1.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-29",    0.00,    1.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-06-30",    0.00,    1.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-01",    0.00,    1.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-02",   24.00,    1.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-03",   24.00,    1.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-04",   24.00,    1.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-05",   24.00,    1.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-06",   24.00,    1.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-07",   24.00,    1.29,  107.86,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-08",   24.00,    1.29,  107.86,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-09",   32.71,    1.14,  107.86,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-10",   32.71,    1.14,  107.86,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-11",   32.71,    1.14,  107.86,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-12",   32.71,    1.14,  107.86,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-13",   32.71,    1.14,  107.86,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-14",   32.71,    1.14,   41.29,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-15",   75.71,    2.29,   41.29,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-16",   43.00,    1.14,   41.29,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-17",   43.00,    1.14,   41.29,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-18",   43.00,    1.14,   41.29,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-19",   43.00,    1.14,   41.29,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-20",   43.00,    1.14,   41.29,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-21",   43.00,    1.14,   30.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-22",   41.71,    1.29,   30.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-23",   41.71,    1.29,   30.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-24",   41.71,    1.29,   30.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-25",   41.71,    1.29,   30.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-26",   41.71,    1.29,   30.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-27",   41.71,    1.29,   30.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-28",   41.71,    1.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-29",   10.86,    1.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-30",   10.86,    1.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-07-31",   10.86,    1.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-01",   10.86,    1.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-02",   10.86,    1.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-03",   10.86,    1.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-04",   10.86,    1.14,   60.14,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-05",   26.57,    1.00,   60.14,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-06",   26.57,    1.00,   60.14,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-07",   26.57,    1.00,   60.14,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-08",   26.57,    1.00,   60.14,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-09",   26.57,    1.00,   60.14,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-10",   26.57,    1.00,   60.14,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-11",   26.57,    1.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-12",   21.00,    0.71,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-13",   21.00,    0.71,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-14",   21.00,    0.71,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-15",   21.00,    0.71,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-16",   21.00,    0.71,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-17",   21.00,    0.71,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-18",   21.00,    0.71,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-19",   18.14,    0.71,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-20",   18.14,    0.71,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-21",   18.14,    0.71,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-22",   18.14,    0.71,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-23",   18.14,    0.71,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-24",   18.14,    0.71,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-25",   18.14,    0.71,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-26",   17.00,    0.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-27",   17.00,    0.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-28",   17.00,    0.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-29",   17.00,    0.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-30",   17.00,    0.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-08-31",   17.00,    0.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-01",   17.00,    0.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-02",   16.29,    0.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-03",   16.29,    0.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-04",   16.29,    0.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-05",   16.29,    0.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-06",   16.29,    0.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-07",   16.29,    0.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-08",   16.29,    0.57,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-09",   14.86,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-10",   14.86,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-11",   14.86,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-12",   14.86,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-13",   14.86,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-14",   14.86,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-15",   14.86,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-16",   14.57,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-17",   14.57,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-18",   14.57,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-19",   14.57,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-20",   14.57,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-21",   14.57,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-22",   14.57,    0.43,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-23",   12.29,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-24",   12.29,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-25",   12.29,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-26",   12.29,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-27",   12.29,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-28",   12.29,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-29",   12.29,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-09-30",   11.57,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-01",   11.57,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-02",   11.57,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-03",   11.57,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-04",   11.57,    0.29,    0.00,    0.00,6465513
