"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-17",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-21",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-27",    0.01,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-28",    0.01,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-29",    0.02,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-01",    0.02,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-02",    0.02,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-03",    0.03,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-04",    0.05,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-05",    0.12,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-06",    0.13,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-07",    0.20,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-08",    0.26,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-09",    0.32,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-10",    0.46,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-11",    0.64,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-12",    0.69,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-13",    0.98,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-14",    1.10,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-15",    1.13,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-16",    1.17,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-17",    1.15,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-18",    1.07,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-19",    1.15,    0.01,    0.02,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-20",    1.13,    0.02,    0.02,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-21",    1.10,    0.02,    0.02,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-22",    1.25,    0.02,    0.02,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-23",    1.30,    0.03,    0.02,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-24",    1.51,    0.04,    0.02,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-25",    1.71,    0.07,    0.02,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-26",    1.92,    0.09,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-27",    1.96,    0.12,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-28",    2.31,    0.12,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-29",    2.43,    0.12,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-30",    2.72,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-03-31",    2.95,    0.20,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-01",    3.33,    0.24,    0.12,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-02",    3.75,    0.32,    0.12,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-03",    4.21,    0.35,    0.26,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-04",    4.12,    0.37,    0.26,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-05",    4.30,    0.40,    0.26,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-06",    4.37,    0.45,    0.26,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-07",    4.48,    0.56,    0.26,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-08",    4.77,    0.62,    0.14,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-09",    4.91,    0.67,    0.14,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-10",    4.88,    0.70,    0.24,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-11",    5.09,    0.71,    0.24,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-12",    5.02,    0.68,    0.24,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-13",    5.14,    0.61,    0.24,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-14",    5.15,    0.61,    0.24,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-15",    4.82,    0.71,    0.24,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-16",    4.67,    0.74,    0.47,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-17",    4.85,    0.73,    0.23,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-18",    5.04,    0.86,    0.23,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-19",    5.36,    0.88,    0.23,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-20",    5.26,    0.91,    0.23,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-21",    5.33,    1.01,    0.23,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-22",    5.60,    1.01,    0.23,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-23",    5.79,    0.95,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-24",    5.98,    1.03,    0.63,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-25",    5.98,    0.94,    0.63,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-26",    5.84,    0.90,    0.63,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-27",    5.70,    0.95,    0.63,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-28",    5.91,    0.81,    0.63,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-29",    5.90,    0.72,    0.63,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-04-30",    5.96,    0.78,    0.63,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-01",    5.43,    0.69,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-02",    5.36,    0.66,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-03",    5.05,    0.67,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-04",    5.21,    0.68,    4.22,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-05",    4.94,    0.69,    4.22,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-06",    4.97,    0.66,    4.22,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-07",    4.85,    0.62,    5.45,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-08",    5.14,    0.72,    5.45,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-09",    5.27,    0.76,    5.45,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-10",    5.50,    0.75,    5.45,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-11",    5.42,    0.67,    1.23,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-12",    5.57,    0.63,    1.23,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-13",    5.48,    0.71,    1.23,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-14",    5.44,    0.67,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-15",    5.41,    0.65,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-16",    5.16,    0.62,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-17",    5.25,    0.62,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-18",    5.09,    0.61,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-19",    4.84,    0.59,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-20",    4.96,    0.51,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-21",    4.93,    0.47,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-22",    4.95,    0.38,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-23",    4.82,    0.44,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-24",    4.55,    0.44,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-25",    4.76,    0.45,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-26",    5.00,    0.52,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-27",    4.90,    0.53,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-28",    4.88,    0.54,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-29",    5.04,    0.58,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-30",    5.39,    0.55,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-05-31",    5.61,    0.55,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-01",    5.45,    0.51,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-02",    5.70,    0.47,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-03",    7.85,    0.44,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-04",    8.46,    0.41,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-05",    8.88,    0.40,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-06",    9.30,    0.36,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-07",    9.87,    0.36,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-08",   10.05,    0.40,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-09",   10.08,    0.34,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-10",    8.26,    0.35,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-11",    8.80,    0.35,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-12",    9.27,    0.30,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-13",    9.68,    0.30,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-14",    9.46,    0.30,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-15",    9.96,    0.27,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-16",   10.16,    0.30,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-17",   10.64,    0.34,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-18",   10.65,    0.33,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-19",    8.73,    0.27,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-20",    7.02,    0.25,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-21",    6.08,    0.25,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-22",    9.00,    0.32,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-23",   10.32,    0.30,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-24",   10.66,    0.23,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-25",   10.78,    0.24,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-26",   12.49,    0.31,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-27",   12.49,    0.31,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-28",   12.49,    0.31,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-29",   12.00,    0.26,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-06-30",   10.46,    0.24,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-01",   10.12,    0.22,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-02",    9.27,    0.25,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-03",    8.63,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-04",    8.63,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-05",    8.63,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-06",    7.41,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-07",    6.72,    0.16,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-08",    5.72,    0.15,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-09",    5.07,    0.12,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-10",    4.78,    0.15,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-11",    4.78,    0.15,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-12",    4.78,    0.15,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-13",    3.80,    0.14,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-14",    3.65,    0.13,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-15",    3.62,    0.12,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-16",    3.49,    0.13,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-17",    3.27,    0.13,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-18",    3.27,    0.13,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-19",    3.27,    0.13,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-20",    3.05,    0.14,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-21",    2.97,    0.14,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-22",    2.76,    0.13,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-23",    2.59,    0.11,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-24",    2.36,    0.11,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-25",    2.36,    0.11,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-26",    2.36,    0.11,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-27",    1.85,    0.08,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-28",    1.82,    0.08,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-29",    1.76,    0.09,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-30",    1.84,    0.09,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-07-31",    1.96,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-01",    1.96,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-02",    1.96,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-03",    2.22,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-04",    2.32,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-05",    2.41,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-06",    2.56,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-07",    2.61,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-08",    2.61,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-09",    2.61,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-10",    2.69,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-11",    2.67,    0.03,    0.00,    0.00,10400000
