"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-03",1613,137,59,78,8.000,43.000,4.000,\N,\N,\N,\N,11121341,0.70,0.08,8897.072800,0.13,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-04",1673,146,68,78,9.000,47.000,4.000,\N,\N,\N,\N,11121341,0.70,0.09,10009.206900,0.15,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-05",1735,151,73,78,9.000,48.000,4.000,\N,\N,\N,\N,11121341,0.70,0.09,10009.206900,0.17,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-06",1755,348,79,269,20.000,23.000,5.000,\N,\N,\N,\N,11121341,0.70,0.10,11121.341000,0.18,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-07",1832,350,81,269,19.000,23.000,4.000,\N,\N,\N,\N,11121341,0.70,0.10,11121.341000,0.18,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-08",1884,352,83,269,19.000,24.000,4.000,\N,\N,\N,\N,11121341,0.70,0.11,12233.475100,0.19,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-09",1955,355,86,269,18.000,24.000,4.000,\N,\N,\N,\N,11121341,0.70,0.11,12233.475100,0.20,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-10",2009,359,90,269,18.000,25.000,4.000,\N,\N,\N,\N,11121341,0.70,0.12,13345.609200,0.21,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-11",2081,362,93,269,17.000,26.000,4.000,\N,\N,\N,\N,11121341,0.70,0.12,13345.609200,0.21,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-12",2081,362,93,269,17.000,26.000,4.000,\N,\N,\N,\N,11121341,0.70,0.12,13345.609200,0.21,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-13",2145,368,99,269,17.000,27.000,5.000,\N,\N,\N,\N,11121341,0.70,0.13,14457.743300,0.23,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-14",2170,370,101,269,17.000,27.000,5.000,\N,\N,\N,\N,11121341,0.70,0.13,14457.743300,0.23,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-15",2192,371,102,269,17.000,27.000,5.000,\N,\N,\N,\N,11121341,0.70,0.13,14457.743300,0.23,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-16",2207,374,105,269,17.000,28.000,5.000,\N,\N,\N,\N,11121341,0.70,0.13,14457.743300,0.24,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-17",2224,377,108,269,17.000,29.000,5.000,\N,\N,\N,\N,11121341,0.70,0.14,15569.877400,0.25,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-18",2235,379,110,269,17.000,29.000,5.000,\N,\N,\N,\N,11121341,0.70,0.14,15569.877400,0.25,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-19",2245,385,116,269,17.000,30.000,5.000,\N,\N,\N,\N,11121341,0.70,0.15,16682.011500,0.26,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-20",2245,385,116,269,17.000,30.000,5.000,\N,\N,\N,\N,11121341,0.70,0.15,16682.011500,0.26,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-21",2401,698,121,577,29.000,17.000,5.000,\N,\N,\N,\N,11121341,0.70,0.16,17794.145600,0.28,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-22",2408,698,121,577,29.000,17.000,5.000,\N,\N,\N,\N,11121341,0.70,0.16,17794.145600,0.28,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-23",2463,702,125,577,29.000,18.000,5.000,\N,\N,\N,\N,11121341,0.70,0.16,17794.145600,0.28,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-24",2490,707,130,577,28.000,18.000,5.000,\N,\N,\N,\N,11121341,0.70,0.17,18906.279700,0.30,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-25",2506,707,130,577,28.000,18.000,5.000,\N,\N,\N,\N,11121341,0.70,0.17,18906.279700,0.30,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-26",2517,711,134,577,28.000,19.000,5.000,\N,\N,\N,\N,11121341,0.70,0.17,18906.279700,0.31,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-27",2534,713,136,577,28.000,19.000,5.000,\N,\N,\N,\N,11121341,0.70,0.17,18906.279700,0.31,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-28",2566,715,138,577,28.000,19.000,5.000,\N,\N,\N,\N,11121341,0.70,0.18,20018.413800,0.31,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-29",2576,716,139,577,28.000,19.000,5.000,\N,\N,\N,\N,11121341,0.70,0.18,20018.413800,0.32,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-30",2591,1514,140,1374,58.000,9.000,5.000,\N,\N,\N,\N,11121341,0.70,0.18,20018.413800,0.32,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-01",2612,1514,140,1374,58.000,9.000,5.000,\N,\N,\N,\N,11121341,0.70,0.18,20018.413800,0.32,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-02",2620,1517,143,1374,58.000,9.000,5.000,\N,\N,\N,\N,11121341,0.70,0.18,20018.413800,0.33,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-03",2626,1518,144,1374,58.000,9.000,5.000,\N,\N,\N,\N,11121341,0.70,0.18,20018.413800,0.33,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-04",2632,1520,146,1374,58.000,10.000,6.000,\N,\N,\N,\N,11121341,0.70,0.19,21130.547900,0.33,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-05",2642,1520,146,1374,58.000,10.000,6.000,\N,\N,\N,\N,11121341,0.70,0.19,21130.547900,0.33,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-06",2663,1521,147,1374,57.000,10.000,6.000,\N,\N,\N,\N,11121341,0.70,0.19,21130.547900,0.34,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-07",2678,1522,148,1374,57.000,10.000,6.000,\N,\N,\N,\N,11121341,0.70,0.19,21130.547900,0.34,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-08",2691,1524,150,1374,57.000,10.000,6.000,\N,\N,\N,\N,11121341,0.70,0.19,21130.547900,0.34,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-09",2710,1525,151,1374,56.000,10.000,6.000,\N,\N,\N,\N,11121341,0.70,0.19,21130.547900,0.34,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-10",2716,1525,151,1374,56.000,10.000,6.000,\N,\N,\N,\N,11121341,0.70,0.19,21130.547900,0.34,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-11",2726,1525,151,1374,56.000,10.000,6.000,\N,\N,\N,\N,11121341,0.70,0.19,21130.547900,0.34,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-12",2744,1526,152,1374,56.000,10.000,6.000,\N,\N,\N,\N,11121341,0.70,0.20,22242.682000,0.35,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-13",2760,1529,155,1374,55.000,10.000,6.000,\N,\N,\N,\N,11121341,0.70,0.20,22242.682000,0.35,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-14",2770,1530,156,1374,55.000,10.000,6.000,\N,\N,\N,\N,11121341,0.70,0.20,22242.682000,0.36,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-15",2810,1534,160,1374,55.000,10.000,6.000,\N,\N,\N,\N,11121341,0.70,0.21,23354.816100,0.36,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-16",2819,1536,162,1374,54.000,11.000,6.000,\N,\N,\N,\N,11121341,0.70,0.21,23354.816100,0.37,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-17",2834,1537,163,1374,54.000,11.000,6.000,\N,\N,\N,\N,11121341,0.70,0.21,23354.816100,0.37,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-18",2836,1539,165,1374,54.000,11.000,6.000,\N,\N,\N,\N,11121341,0.70,0.21,23354.816100,0.38,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-19",2840,1539,165,1374,54.000,11.000,6.000,\N,\N,\N,\N,11121341,0.70,0.21,23354.816100,0.38,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-20",2850,1540,166,1374,54.000,11.000,6.000,\N,\N,\N,\N,11121341,0.70,0.21,23354.816100,0.38,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-21",2853,1542,168,1374,54.000,11.000,6.000,\N,\N,\N,\N,11121341,0.70,0.22,24466.950200,0.38,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-22",2873,1543,169,1374,54.000,11.000,6.000,\N,\N,\N,\N,11121341,0.70,0.22,24466.950200,0.39,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-23",2876,1545,171,1374,54.000,11.000,6.000,\N,\N,\N,\N,11121341,0.70,0.22,24466.950200,0.39,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-24",2878,1545,171,1374,54.000,11.000,6.000,\N,\N,\N,\N,11121341,0.70,0.22,24466.950200,0.39,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-25",2882,1546,172,1374,54.000,11.000,6.000,\N,\N,\N,\N,11121341,0.70,0.22,24466.950200,0.39,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-26",2889,1547,173,1374,54.000,11.000,6.000,\N,\N,\N,\N,11121341,0.70,0.22,24466.950200,0.39,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-27",2903,1547,173,1374,53.000,11.000,6.000,\N,\N,\N,\N,11121341,0.70,0.22,24466.950200,0.39,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-28",2906,1549,175,1374,53.000,11.000,6.000,\N,\N,\N,\N,11121341,0.70,0.22,24466.950200,0.40,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-29",2909,1549,175,1374,53.000,11.000,6.000,\N,\N,\N,\N,11121341,0.70,0.22,24466.950200,0.40,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-30",2915,1549,175,1374,53.000,11.000,6.000,\N,\N,\N,\N,11121341,0.70,0.22,24466.950200,0.40,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-05-31",2917,1549,175,1374,53.000,11.000,6.000,\N,\N,\N,\N,11121341,0.70,0.22,24466.950200,0.40,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-01",2918,1553,179,1374,53.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.23,25579.084300,0.41,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-02",2937,1553,179,1374,53.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.23,25579.084300,0.41,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-03",2952,1554,180,1374,53.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.23,25579.084300,0.41,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-04",2952,1554,180,1374,53.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.23,25579.084300,0.41,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-05",3049,1556,182,1374,51.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.23,25579.084300,0.41,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-06",3049,1556,182,1374,51.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.23,25579.084300,0.41,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-07",3049,1556,182,1374,51.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.23,25579.084300,0.41,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-08",3049,1556,182,1374,51.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.23,25579.084300,0.41,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-09",3058,1557,183,1374,51.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.24,26691.218400,0.42,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-10",3068,1557,183,1374,51.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.24,26691.218400,0.42,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-11",3088,1557,183,1374,50.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.24,26691.218400,0.42,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-12",3108,1557,183,1374,50.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.24,26691.218400,0.42,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-13",3112,1557,183,1374,50.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.24,26691.218400,0.42,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-14",3121,1557,183,1374,50.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.24,26691.218400,0.42,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-15",3134,1558,184,1374,50.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.24,26691.218400,0.42,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-16",3148,1559,185,1374,50.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.24,26691.218400,0.42,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-17",3203,1561,187,1374,49.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.24,26691.218400,0.43,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-18",3227,1562,188,1374,48.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.24,26691.218400,0.43,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-19",3237,1563,189,1374,48.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.24,26691.218400,0.43,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-20",3256,1564,190,1374,48.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.24,26691.218400,0.43,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-21",3266,1564,190,1374,48.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.24,26691.218400,0.43,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-22",3287,1564,190,1374,48.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.24,26691.218400,0.43,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-23",3302,1564,190,1374,47.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.24,26691.218400,0.43,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-24",3310,1564,190,1374,47.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.24,26691.218400,0.43,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-25",3321,1565,191,1374,47.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-26",3343,1565,191,1374,47.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-27",3366,1565,191,1374,46.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-28",3376,1565,191,1374,46.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-29",3390,1565,191,1374,46.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-06-30",3409,1566,192,1374,46.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-01",3432,1566,192,1374,46.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-02",3458,1566,192,1374,45.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-03",3486,1566,192,1374,45.000,12.000,6.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-04",3511,1566,192,1374,45.000,12.000,5.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-05",3519,1566,192,1374,45.000,12.000,5.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-06",3562,1566,192,1374,44.000,12.000,5.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-07",3589,1567,193,1374,44.000,12.000,5.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-08",3622,1567,193,1374,43.000,12.000,5.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-09",3672,1567,193,1374,43.000,12.000,5.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-10",3732,1567,193,1374,42.000,12.000,5.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-11",3772,1567,193,1374,42.000,12.000,5.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-12",3803,1567,193,1374,41.000,12.000,5.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-13",3826,1567,193,1374,41.000,12.000,5.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-14",3883,1567,193,1374,40.000,12.000,5.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-15",3910,1567,193,1374,40.000,12.000,5.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-16",3939,1567,193,1374,40.000,12.000,5.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-17",3964,1568,194,1374,40.000,12.000,5.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-18",3983,1568,194,1374,39.000,12.000,5.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-19",4007,1568,194,1374,39.000,12.000,5.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-20",4012,1569,195,1374,39.000,12.000,5.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.44,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-21",4048,1571,197,1374,39.000,13.000,5.000,\N,\N,\N,\N,11121341,0.70,0.25,27803.352500,0.45,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-22",4077,1574,200,1374,39.000,13.000,5.000,\N,\N,\N,\N,11121341,0.70,0.26,28915.486600,0.46,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-23",4110,1575,201,1374,38.000,13.000,5.000,\N,\N,\N,\N,11121341,0.70,0.26,28915.486600,0.46,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-24",4135,1575,201,1374,38.000,13.000,5.000,\N,\N,\N,\N,11121341,0.70,0.26,28915.486600,0.46,0.00
